"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","WC HENDERSON","18","SUN VALLEY ","0"
"2024-05-07","Boys Lacrosse","Yes","No","WC HENDERSON","7","GREAT VALLEY","10"
"2024-05-02","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","11","WC HENDERSON","6"
"2024-04-30","Boys Lacrosse","Yes","No","WC EAST ","6","WC HENDERSON","5"
"2024-04-26","Boys Lacrosse","Yes","No","WC HENDERSON","7","NORTH PENN","8"
"2024-04-23","Boys Lacrosse","Yes","No","WC HENDERSON","4","AVON GROVE","10"
"2024-04-18","Boys Lacrosse","Yes","No","COATESVILLE","10","WC HENDERSON","5"
"2024-04-16","Boys Lacrosse","Yes","No","OXFORD","1","WC HENDERSON","14"
"2024-04-13","Boys Lacrosse","Yes","No","WC HENDERSON","6","Hampton High School","5"
"2024-04-11","Boys Lacrosse","Yes","No","WC HENDERSON","6","UNIONVILLE","11"
"2024-04-09","Boys Lacrosse","Yes","No","WC HENDERSON","10","KENNETT","5"
"2024-04-04","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","WC HENDERSON","0"
"2024-04-02","Boys Lacrosse","Yes","No","WC HENDERSON","5","DOWNINGTOWN WEST ","7"
"2024-03-27","Boys Lacrosse","Yes","No","WC HENDERSON","6","WC RUSTIN","8"
"2024-03-25","Boys Lacrosse","Yes","No","WC HENDERSON","15","PHOENIXVILLE","5"
"2024-03-21","Boys Lacrosse","Yes","No","PENNCREST","9","WC HENDERSON","3"
"2024-03-19","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","4","WC HENDERSON","8"
"2024-03-16","Boys Lacrosse","Yes","No","WC HENDERSON","5","LOWER MERION ","10"
