"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","KENNETT","7","GARNET VALLEY","21"
"2022-05-10","Boys Lacrosse","Yes","No","HAVERFORD","6","GARNET VALLEY","19"
"2022-05-06","Boys Lacrosse","Yes","No","GARNET VALLEY","10","Wilson High School (D3)","4"
"2022-05-05","Boys Lacrosse","Yes","No","GARNET VALLEY","24","PENNCREST","12"
"2022-05-03","Boys Lacrosse","Yes","No","RADNOR","17","GARNET VALLEY","8"
"2022-04-28","Boys Lacrosse","Yes","No","GARNET VALLEY","18","STRATH HAVEN ","6"
"2022-04-26","Boys Lacrosse","Yes","No","UPPER DARBY","2","GARNET VALLEY","18"
"2022-04-23","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","GARNET VALLEY","9"
"2022-04-21","Boys Lacrosse","Yes","No","GARNET VALLEY","7","CONESTOGA","9"
"2022-04-19","Boys Lacrosse","Yes","No","GARNET VALLEY","17","LOWER MERION ","3"
"2022-04-13","Boys Lacrosse","Yes","No","GARNET VALLEY","18","Emmaus High School","2"
"2022-04-11","Boys Lacrosse","Yes","No","GARNET VALLEY","19","Southern Lehigh High School","3"
"2022-04-09","Boys Lacrosse","Yes","No","Haverford School ","16","GARNET VALLEY","8"
"2022-04-08","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","6","GARNET VALLEY","18"
"2022-04-05","Boys Lacrosse","Yes","No","GARNET VALLEY","17","RIDLEY","6"
"2022-04-01","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","11","GARNET VALLEY","7"
"2022-03-29","Boys Lacrosse","Yes","No","GARNET VALLEY","16","HARRITON","5"
"2022-03-25","Boys Lacrosse","Yes","No","GARNET VALLEY","6","Saint Joseph's Preparatory School","7"
