"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","HOLY GHOST PREP","9","HAVERFORD","5"
"2019-05-08","Boys Lacrosse","Yes","No","Archbishop Ryan High School","3","HOLY GHOST PREP","20"
"2019-05-06","Boys Lacrosse","Yes","No","UPPER MORELAND","2","HOLY GHOST PREP","19"
"2019-05-03","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","2","HOLY GHOST PREP","18"
"2019-05-02","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","3","HOLY GHOST PREP","13"
"2019-04-30","Boys Lacrosse","Yes","No","HOLY GHOST PREP","17","NEW HOPE SOLEBURY","6"
"2019-04-29","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","HOLY GHOST PREP","12"
"2019-04-27","Boys Lacrosse","Yes","No","HOLY GHOST PREP","4","Ocean City ","12"
"2019-04-17","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","7","HOLY GHOST PREP","11"
"2019-04-10","Boys Lacrosse","Yes","No","HOLY GHOST PREP","7","Princeton Day School ","18"
"2019-04-08","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","16","HOLY GHOST PREP","6"
"2019-04-06","Boys Lacrosse","Yes","No","PENNSBURY","8","HOLY GHOST PREP","6"
"2019-04-04","Boys Lacrosse","Yes","No","HOLY GHOST PREP","9","NESHAMINY","10"
"2019-04-02","Boys Lacrosse","Yes","No","HOLY GHOST PREP","6","CB SOUTH","7"
"2019-04-01","Boys Lacrosse","Yes","No","UPPER DUBLIN","8","HOLY GHOST PREP","6"
"2019-03-30","Boys Lacrosse","Yes","No","HOLY GHOST PREP","5","WISSAHICKON","11"
"2019-03-28","Boys Lacrosse","Yes","No","ABINGTON ","15","HOLY GHOST PREP","13"
"2019-03-26","Boys Lacrosse","Yes","No","HOLY GHOST PREP","9","COUNCIL ROCK SOUTH ","4"
