"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","KENNETT","7","DOWNINGTOWN EAST ","6"
"2019-05-07","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","Penn Charter School ","7"
"2019-05-03","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","17","DOWNINGTOWN WEST ","1"
"2019-04-30","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","WC RUSTIN","7"
"2019-04-27","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","GARNET VALLEY","11"
"2019-04-25","Boys Lacrosse","Yes","No","SUN VALLEY ","2","DOWNINGTOWN EAST ","18"
"2019-04-23","Boys Lacrosse","Yes","No","GREAT VALLEY","2","DOWNINGTOWN EAST ","15"
"2019-04-17","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","12","DOWNINGTOWN EAST ","3"
"2019-04-15","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","WC EAST ","7"
"2019-04-11","Boys Lacrosse","Yes","No","WC HENDERSON","6","DOWNINGTOWN EAST ","14"
"2019-04-09","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","AVON GROVE","9"
"2019-04-06","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","RADNOR","13"
"2019-04-03","Boys Lacrosse","Yes","No","NORTH PENN","5","DOWNINGTOWN EAST ","4"
"2019-04-01","Boys Lacrosse","Yes","No","OXFORD","1","DOWNINGTOWN EAST ","12"
"2019-03-30","Boys Lacrosse","Yes","No","STRATH HAVEN ","5","DOWNINGTOWN EAST ","6"
"2019-03-28","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","8","UNIONVILLE","10"
"2019-03-26","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","SPRING-FORD","3"
"2019-03-22","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","3","SPRINGFIELD (DELCO)","6"
