"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","QUAKERTOWN","2","BOYERTOWN","16"
"2021-05-11","Boys Lacrosse","Yes","No","QUAKERTOWN","0","UPPER MORELAND","18"
"2021-05-10","Boys Lacrosse","Yes","No","WISSAHICKON","22","QUAKERTOWN","1"
"2021-05-06","Boys Lacrosse","Yes","No","QUAKERTOWN","2","COUNCIL ROCK SOUTH ","15"
"2021-05-04","Boys Lacrosse","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","16"
"2021-04-29","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","17","QUAKERTOWN","1"
"2021-04-26","Boys Lacrosse","Yes","No","QUAKERTOWN","1","SOUDERTON","17"
"2021-04-23","Boys Lacrosse","Yes","No","UPPER DUBLIN","17","QUAKERTOWN","3"
"2021-04-21","Boys Lacrosse","Yes","No","Perkiomen School","13","QUAKERTOWN","6"
"2021-04-15","Boys Lacrosse","Yes","No","QUAKERTOWN","2","NESHAMINY","6"
"2021-04-13","Boys Lacrosse","Yes","No","QUAKERTOWN","1","PLYMOUTH WHITEMARSH","12"
"2021-04-09","Boys Lacrosse","Yes","No","QUAKERTOWN","0","ABINGTON ","12"
"2021-04-06","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","15","QUAKERTOWN","1"
"2021-03-31","Boys Lacrosse","Yes","No","PENNRIDGE","16","QUAKERTOWN","2"
"2021-03-29","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","7","QUAKERTOWN","11"
