"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-04","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","15","Crestwood High School","4"
"2024-05-02","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","9","BOYERTOWN","10"
"2024-04-30","Boys Lacrosse","Yes","No","UPPER MERION","4","OWEN J. ROBERTS","12"
"2024-04-27","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","5","OWEN J. ROBERTS","11"
"2024-04-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","15","POTTSGROVE","4"
"2024-04-23","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","OWEN J. ROBERTS","21"
"2024-04-20","Boys Lacrosse","Yes","No","SOUDERTON","11","OWEN J. ROBERTS","4"
"2024-04-18","Boys Lacrosse","Yes","No","INTERBORO","6","OWEN J. ROBERTS","21"
"2024-04-16","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","11","METHACTON","5"
"2024-04-13","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","12","Wilson High School (D3)","13"
"2024-04-11","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","OWEN J. ROBERTS","8"
"2024-04-09","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","12","SPRING-FORD","11"
"2024-04-06","Boys Lacrosse","Yes","No","PENNRIDGE","22","OWEN J. ROBERTS","11"
"2024-03-27","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","18","UNIONVILLE","11"
"2024-03-21","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","3","DOWNINGTOWN EAST ","10"
"2024-03-19","Boys Lacrosse","Yes","No","KENNETT","7","OWEN J. ROBERTS","15"
