"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","NORTH PENN","13","COUNCIL ROCK NORTH ","7"
"2019-05-07","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","CB SOUTH","10"
"2019-05-03","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","COUNCIL ROCK SOUTH ","7"
"2019-05-01","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","10","SPRINGFIELD TWP.(M)","8"
"2019-04-30","Boys Lacrosse","Yes","No","PENNRIDGE","19","COUNCIL ROCK NORTH ","11"
"2019-04-25","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","NESHAMINY","9"
"2019-04-23","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","5","CB EAST ","13"
"2019-04-22","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","BOYERTOWN","12"
"2019-04-17","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK NORTH ","15"
"2019-04-15","Boys Lacrosse","Yes","No","HAVERFORD","5","COUNCIL ROCK NORTH ","8"
"2019-04-12","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","3","CB WEST ","9"
"2019-04-09","Boys Lacrosse","Yes","No","PENNSBURY","11","COUNCIL ROCK NORTH ","10"
"2019-04-08","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","16","HOLY GHOST PREP","6"
"2019-03-28","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","METHACTON","7"
"2019-03-25","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","Archbishop Wood High School","5"
"2019-03-22","Boys Lacrosse","Yes","No","ABINGTON ","7","COUNCIL ROCK NORTH ","16"
