"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","HOLY GHOST PREP","7","UPPER MORELAND","4"
"2022-05-11","Boys Lacrosse","Yes","No","UPPER MORELAND","18","QUAKERTOWN","0"
"2022-05-10","Boys Lacrosse","Yes","No","George School ","2","UPPER MORELAND","15"
"2022-05-09","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","UPPER MORELAND","5"
"2022-05-06","Boys Lacrosse","Yes","No","ABINGTON ","1","UPPER MORELAND","7"
"2022-05-03","Boys Lacrosse","Yes","No","UPPER MORELAND","4","WISSAHICKON","19"
"2022-04-29","Boys Lacrosse","Yes","No","UPPER MORELAND","13","NEW HOPE SOLEBURY","1"
"2022-04-27","Boys Lacrosse","Yes","No","UPPER MORELAND","8","COUNCIL ROCK SOUTH ","7"
"2022-04-26","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","7","UPPER MORELAND","11"
"2022-04-21","Boys Lacrosse","Yes","No","UPPER MORELAND","17","WILLIAM TENNENT","3"
"2022-04-19","Boys Lacrosse","Yes","No","UPPER DUBLIN","6","UPPER MORELAND","5"
"2022-04-18","Boys Lacrosse","Yes","No","UPPER MORELAND","7","Devon Prep","8"
"2022-04-06","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","4","UPPER MORELAND","5"
"2022-04-01","Boys Lacrosse","Yes","No","UPPER MORELAND","6","UPPER MERION","9"
"2022-03-31","Boys Lacrosse","Yes","No","UPPER MORELAND","18","INTERBORO","1"
"2022-03-30","Boys Lacrosse","Yes","No","NESHAMINY","5","UPPER MORELAND","9"
"2022-03-28","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","10","UPPER MORELAND","4"
"2022-03-25","Boys Lacrosse","Yes","No","UPPER MORELAND","8","POTTSGROVE","2"
