"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","PENNSBURY","8","HOLY GHOST PREP","6"
"2024-05-07","Boys Lacrosse","Yes","No","CB EAST ","12","PENNSBURY","3"
"2024-05-02","Boys Lacrosse","Yes","No","PENNSBURY","5","SOUDERTON","14"
"2024-04-30","Boys Lacrosse","Yes","No","CB SOUTH","14","PENNSBURY","8"
"2024-04-27","Boys Lacrosse","Yes","No","PENNSBURY","8","PLYMOUTH WHITEMARSH","10"
"2024-04-25","Boys Lacrosse","Yes","No","PENNSBURY","1","CB WEST ","11"
"2024-04-23","Boys Lacrosse","Yes","No","PENNSBURY","5","NORTH PENN","3"
"2024-04-20","Boys Lacrosse","Yes","No","Princeton HS (NJ)","12","PENNSBURY","7"
"2024-04-18","Boys Lacrosse","Yes","No","PENNRIDGE","15","PENNSBURY","5"
"2024-04-16","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","PENNSBURY","13"
"2024-04-15","Boys Lacrosse","Yes","No","Pennington Prep School (NJ) ","3","PENNSBURY","9"
"2024-04-08","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","PENNSBURY","6"
"2024-04-06","Boys Lacrosse","Yes","No","Notre Dame HS (NJ)","8","PENNSBURY","5"
"2024-04-04","Boys Lacrosse","Yes","No","PENNSBURY","12","COUNCIL ROCK SOUTH ","5"
"2024-04-02","Boys Lacrosse","Yes","No","NESHAMINY","2","PENNSBURY","8"
"2024-03-25","Boys Lacrosse","Yes","No","PENNSBURY","5","CONESTOGA","6"
"2024-03-20","Boys Lacrosse","Yes","No","PENNSBURY","6","COATESVILLE","5"
"2024-03-18","Boys Lacrosse","Yes","No","QUAKERTOWN","3","PENNSBURY","5"
