"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","6"
"2022-05-10","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","UNIONVILLE","8"
"2022-05-07","Boys Lacrosse","Yes","No","UNIONVILLE","7","Manheim Township High School","8"
"2022-05-05","Boys Lacrosse","Yes","No","UNIONVILLE","9","WC RUSTIN","12"
"2022-05-03","Boys Lacrosse","Yes","No","SUN VALLEY ","2","UNIONVILLE","18"
"2022-04-28","Boys Lacrosse","Yes","No","UNIONVILLE","16","GREAT VALLEY","8"
"2022-04-26","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","6","UNIONVILLE","7"
"2022-04-23","Boys Lacrosse","Yes","No","UNIONVILLE","18","CB SOUTH","9"
"2022-04-21","Boys Lacrosse","Yes","No","UNIONVILLE","17","WC EAST ","9"
"2022-04-19","Boys Lacrosse","Yes","No","WC HENDERSON","1","UNIONVILLE","16"
"2022-04-13","Boys Lacrosse","Yes","No","UNIONVILLE","6","AVON GROVE","7"
"2022-04-11","Boys Lacrosse","Yes","No","COATESVILLE","8","UNIONVILLE","11"
"2022-04-08","Boys Lacrosse","Yes","No","UNIONVILLE","15","OXFORD","4"
"2022-04-05","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","7","UNIONVILLE","5"
"2022-04-02","Boys Lacrosse","Yes","No","UNIONVILLE","11","HAVERFORD","12"
"2022-03-31","Boys Lacrosse","Yes","No","KENNETT","12","UNIONVILLE","11"
"2022-03-28","Boys Lacrosse","Yes","No","METHACTON","9","UNIONVILLE","12"
"2022-03-26","Boys Lacrosse","Yes","No","Twin Valley High School","1","UNIONVILLE","18"
