"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Boys Lacrosse","Yes","No","RIDLEY","6","STRATH HAVEN ","14"
"2019-05-04","Boys Lacrosse","Yes","No","RIDLEY","9","DOWNINGTOWN WEST ","10"
"2019-05-02","Boys Lacrosse","Yes","No","UPPER DARBY","5","RIDLEY","18"
"2019-04-30","Boys Lacrosse","Yes","No","RIDLEY","5","HAVERFORD","7"
"2019-04-25","Boys Lacrosse","Yes","No","LOWER MERION ","4","RIDLEY","8"
"2019-04-23","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","6","RIDLEY","11"
"2019-04-18","Boys Lacrosse","Yes","No","CB SOUTH","8","RIDLEY","6"
"2019-04-16","Boys Lacrosse","Yes","No","RIDLEY","5","Episcopal Academy","12"
"2019-04-13","Boys Lacrosse","Yes","No","RIDLEY","13","WC RUSTIN","8"
"2019-04-11","Boys Lacrosse","Yes","No","RIDLEY","7","CONESTOGA","12"
"2019-04-09","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","RIDLEY","2"
"2019-04-06","Boys Lacrosse","Yes","No","RIDLEY","6","WC HENDERSON","10"
"2019-04-04","Boys Lacrosse","Yes","No","RIDLEY","6","GARNET VALLEY","13"
"2019-04-02","Boys Lacrosse","Yes","No","RIDLEY","2","HARRITON","8"
"2019-03-28","Boys Lacrosse","Yes","No","PENNCREST","7","RIDLEY","2"
"2019-03-26","Boys Lacrosse","Yes","No","RIDLEY","5","RADNOR","12"
"2019-03-22","Boys Lacrosse","Yes","No","KENNETT","8","RIDLEY","2"
