"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","Salesianum (DE)","8","RADNOR","10"
"2022-05-10","Boys Lacrosse","Yes","No","RADNOR","15","RIDLEY","1"
"2022-05-07","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","RADNOR","11"
"2022-05-05","Boys Lacrosse","Yes","No","UPPER DARBY","1","RADNOR","15"
"2022-05-03","Boys Lacrosse","Yes","No","RADNOR","17","GARNET VALLEY","8"
"2022-04-28","Boys Lacrosse","Yes","No","LOWER MERION ","3","RADNOR","13"
"2022-04-26","Boys Lacrosse","Yes","No","RADNOR","12","MARPLE NEWTOWN","4"
"2022-04-23","Boys Lacrosse","Yes","No","RADNOR","16","STRATH HAVEN ","2"
"2022-04-21","Boys Lacrosse","Yes","No","PENNCREST","6","RADNOR","12"
"2022-04-19","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","6","RADNOR","10"
"2022-04-14","Boys Lacrosse","Yes","No","RADNOR","12","Cape Henlopen (DE)","8"
"2022-04-12","Boys Lacrosse","Yes","No","New Canaan (CT)","8","RADNOR","9"
"2022-04-09","Boys Lacrosse","Yes","No","RADNOR","9","Academy of the New Church ","7"
"2022-04-05","Boys Lacrosse","Yes","No","HARRITON","0","RADNOR","15"
"2022-04-02","Boys Lacrosse","Yes","No","Garden City","11","RADNOR","8"
"2022-03-31","Boys Lacrosse","Yes","No","RADNOR","16","HAVERFORD","5"
"2022-03-29","Boys Lacrosse","Yes","No","CONESTOGA","6","RADNOR","11"
"2022-03-25","Boys Lacrosse","Yes","No","LaSalle College High School","9","RADNOR","5"
