"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Lacrosse","Yes","No","RADNOR","13","Academy of the New Church ","7"
"2024-05-07","Boys Lacrosse","Yes","No","CONESTOGA","3","RADNOR","13"
"2024-05-04","Boys Lacrosse","Yes","No","LaSalle College High School","10","RADNOR","9"
"2024-05-02","Boys Lacrosse","Yes","No","RADNOR","17","RIDLEY","9"
"2024-04-30","Boys Lacrosse","Yes","No","RADNOR","18","Manheim Township High School","8"
"2024-04-29","Boys Lacrosse","Yes","No","UPPER DARBY","0","RADNOR","17"
"2024-04-25","Boys Lacrosse","Yes","No","RADNOR","14","GARNET VALLEY","6"
"2024-04-20","Boys Lacrosse","Yes","No","Salesianum (DE)","17","RADNOR","3"
"2024-04-18","Boys Lacrosse","Yes","No","RADNOR","8","MARPLE NEWTOWN","9"
"2024-04-16","Boys Lacrosse","Yes","No","PENNCREST","6","RADNOR","14"
"2024-04-12","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","6","RADNOR","11"
"2024-04-09","Boys Lacrosse","Yes","No","RADNOR","16","STRATH HAVEN ","3"
"2024-04-06","Boys Lacrosse","Yes","No","RADNOR","11","UPPER DUBLIN","5"
"2024-04-04","Boys Lacrosse","Yes","No","HARRITON","4","RADNOR","14"
"2024-04-02","Boys Lacrosse","Yes","No","RADNOR","16","HAVERFORD","4"
"2024-03-27","Boys Lacrosse","Yes","No","Brunswick School (CT)","11","RADNOR","5"
"2024-03-22","Boys Lacrosse","Yes","No","RADNOR","11","Episcopal Academy","5"
"2024-03-20","Boys Lacrosse","Yes","No","LOWER MERION ","1","RADNOR","15"
