"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","7","NESHAMINY","6"
"2021-05-12","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","NESHAMINY","6"
"2021-05-07","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","NESHAMINY","15"
"2021-05-06","Boys Lacrosse","Yes","No","NESHAMINY","1","SPRINGFIELD TWP.(M)","3"
"2021-05-04","Boys Lacrosse","Yes","No","NESHAMINY","3","CB WEST ","16"
"2021-04-30","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","NESHAMINY","6"
"2021-04-27","Boys Lacrosse","Yes","No","NESHAMINY","6","PENNRIDGE","10"
"2021-04-26","Boys Lacrosse","Yes","No","NESHAMINY","14","Archbishop Ryan High School","5"
"2021-04-23","Boys Lacrosse","Yes","No","PENNSBURY","15","NESHAMINY","5"
"2021-04-20","Boys Lacrosse","Yes","No","NESHAMINY","0","CB EAST ","8"
"2021-04-19","Boys Lacrosse","Yes","No","HOLY GHOST PREP","11","NESHAMINY","3"
"2021-04-16","Boys Lacrosse","Yes","No","CB SOUTH","12","NESHAMINY","4"
"2021-04-15","Boys Lacrosse","Yes","No","QUAKERTOWN","2","NESHAMINY","6"
"2021-04-13","Boys Lacrosse","Yes","No","NESHAMINY","6","COUNCIL ROCK SOUTH ","11"
"2021-04-08","Boys Lacrosse","Yes","No","NESHAMINY","8","NEW HOPE SOLEBURY","10"
"2021-04-06","Boys Lacrosse","Yes","No","NORTH PENN","11","NESHAMINY","4"
"2021-03-31","Boys Lacrosse","Yes","No","NESHAMINY","3","UPPER MORELAND","8"
"2021-03-30","Boys Lacrosse","Yes","No","NESHAMINY","2","SOUDERTON","12"
