"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","WC HENDERSON","8","GREAT VALLEY","6"
"2022-05-10","Boys Lacrosse","Yes","No","AVON GROVE","10","GREAT VALLEY","8"
"2022-05-05","Boys Lacrosse","Yes","No","GREAT VALLEY","7","COATESVILLE","6"
"2022-05-02","Boys Lacrosse","Yes","No","GREAT VALLEY","9","OXFORD","2"
"2022-04-30","Boys Lacrosse","Yes","No","Conestoga Valley High School","9","GREAT VALLEY","12"
"2022-04-28","Boys Lacrosse","Yes","No","UNIONVILLE","16","GREAT VALLEY","8"
"2022-04-26","Boys Lacrosse","Yes","No","GREAT VALLEY","10","KENNETT","16"
"2022-04-21","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","GREAT VALLEY","2"
"2022-04-19","Boys Lacrosse","Yes","No","GREAT VALLEY","6","DOWNINGTOWN WEST ","16"
"2022-04-13","Boys Lacrosse","Yes","No","WC RUSTIN","8","GREAT VALLEY","6"
"2022-04-11","Boys Lacrosse","Yes","No","GREAT VALLEY","18","SUN VALLEY ","0"
"2022-04-09","Boys Lacrosse","Yes","No","GREAT VALLEY","3","OWEN J. ROBERTS","11"
"2022-04-07","Boys Lacrosse","Yes","No","GREAT VALLEY","10","CB WEST ","9"
"2022-04-05","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","8","GREAT VALLEY","7"
"2022-03-30","Boys Lacrosse","Yes","No","GREAT VALLEY","8","WC EAST ","4"
"2022-03-29","Boys Lacrosse","Yes","No","GREAT VALLEY","12","CB SOUTH","7"
"2022-03-26","Boys Lacrosse","Yes","No","GREAT VALLEY","16","Exeter Township High School","7"
