"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","ABINGTON ","3","WISSAHICKON","7"
"2019-05-07","Boys Lacrosse","Yes","No","UPPER DUBLIN","10","ABINGTON ","5"
"2019-05-02","Boys Lacrosse","Yes","No","ABINGTON ","9","CB SOUTH","8"
"2019-04-30","Boys Lacrosse","Yes","No","ABINGTON ","21","QUAKERTOWN","1"
"2019-04-29","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","ABINGTON ","14"
"2019-04-25","Boys Lacrosse","Yes","No","PENNSBURY","13","ABINGTON ","12"
"2019-04-23","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","ABINGTON ","17"
"2019-04-16","Boys Lacrosse","Yes","No","ABINGTON ","9","SPRINGFIELD TWP.(M)","10"
"2019-04-13","Boys Lacrosse","Yes","No","Springside Chestnut Hill Academy ","17","ABINGTON ","6"
"2019-04-12","Boys Lacrosse","Yes","No","ABINGTON ","8","SOUDERTON","11"
"2019-04-10","Boys Lacrosse","Yes","No","ABINGTON ","18","Frankford High School","3"
"2019-04-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","ABINGTON ","9"
"2019-04-02","Boys Lacrosse","Yes","No","UPPER MORELAND","4","ABINGTON ","18"
"2019-04-01","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","13","ABINGTON ","7"
"2019-03-30","Boys Lacrosse","Yes","No","METHACTON","7","ABINGTON ","8"
"2019-03-28","Boys Lacrosse","Yes","No","ABINGTON ","15","HOLY GHOST PREP","13"
"2019-03-26","Boys Lacrosse","Yes","No","UPPER MERION","7","ABINGTON ","11"
"2019-03-22","Boys Lacrosse","Yes","No","ABINGTON ","7","COUNCIL ROCK NORTH ","16"
