"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","STRATH HAVEN ","10","Southern Lehigh High School","8"
"2019-05-08","Boys Lacrosse","Yes","No","RIDLEY","6","STRATH HAVEN ","14"
"2019-05-02","Boys Lacrosse","Yes","No","STRATH HAVEN ","9","SPRINGFIELD (DELCO)","10"
"2019-04-30","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","GARNET VALLEY","17"
"2019-04-25","Boys Lacrosse","Yes","No","HARRITON","3","STRATH HAVEN ","14"
"2019-04-23","Boys Lacrosse","Yes","No","STRATH HAVEN ","10","HAVERFORD","9"
"2019-04-20","Boys Lacrosse","Yes","No","STRATH HAVEN ","9","Mount Lebanon High School","8"
"2019-04-18","Boys Lacrosse","Yes","No","Episcopal Academy","13","STRATH HAVEN ","4"
"2019-04-16","Boys Lacrosse","Yes","No","STRATH HAVEN ","5","Penn Charter School ","16"
"2019-04-13","Boys Lacrosse","Yes","No","STRATH HAVEN ","9","SPRING-FORD","8"
"2019-04-11","Boys Lacrosse","Yes","No","PENNCREST","11","STRATH HAVEN ","12"
"2019-04-09","Boys Lacrosse","Yes","No","STRATH HAVEN ","11","RADNOR","14"
"2019-04-04","Boys Lacrosse","Yes","No","STRATH HAVEN ","13","CONESTOGA","14"
"2019-04-02","Boys Lacrosse","Yes","No","UPPER DARBY","1","STRATH HAVEN ","15"
"2019-03-30","Boys Lacrosse","Yes","No","STRATH HAVEN ","5","DOWNINGTOWN EAST ","6"
"2019-03-28","Boys Lacrosse","Yes","No","LOWER MERION ","4","STRATH HAVEN ","19"
"2019-03-26","Boys Lacrosse","Yes","No","STRATH HAVEN ","10","MARPLE NEWTOWN","6"
"2019-03-23","Boys Lacrosse","Yes","No","STRATH HAVEN ","14","WC HENDERSON","5"
