"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","9","OWEN J. ROBERTS","6"
"2021-05-11","Boys Lacrosse","Yes","No","STRATH HAVEN ","17","MARPLE NEWTOWN","6"
"2021-05-07","Boys Lacrosse","Yes","No","HOLY GHOST PREP","5","MARPLE NEWTOWN","7"
"2021-05-06","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","15","HARRITON","7"
"2021-05-04","Boys Lacrosse","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","14"
"2021-04-29","Boys Lacrosse","Yes","No","PENNCREST","12","MARPLE NEWTOWN","3"
"2021-04-27","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","3","RADNOR","16"
"2021-04-24","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","24","UPPER DARBY","0"
"2021-04-22","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","RIDLEY","10"
"2021-04-19","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","21","Archbishop Carroll High School","5"
"2021-04-17","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","17","Lansdale Catholic High School","4"
"2021-04-15","Boys Lacrosse","Yes","No","GARNET VALLEY","12","MARPLE NEWTOWN","5"
"2021-04-13","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","LOWER MERION ","4"
"2021-04-10","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","19","Cardinal O'Hara High School","0"
"2021-04-08","Boys Lacrosse","Yes","No","CONESTOGA","16","MARPLE NEWTOWN","6"
"2021-04-06","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","2","SPRINGFIELD (DELCO)","14"
"2021-04-01","Boys Lacrosse","Yes","No","WC EAST ","2","MARPLE NEWTOWN","13"
