"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","KENNETT","13","UNIONVILLE","12"
"2024-05-07","Boys Lacrosse","Yes","No","METHACTON","12","KENNETT","9"
"2024-05-06","Boys Lacrosse","Yes","No","OXFORD","1","KENNETT","15"
"2024-05-04","Boys Lacrosse","Yes","No","PENNCREST","7","KENNETT","4"
"2024-05-02","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","KENNETT","1"
"2024-04-30","Boys Lacrosse","Yes","No","KENNETT","4","DOWNINGTOWN WEST ","15"
"2024-04-25","Boys Lacrosse","Yes","No","KENNETT","6","WC RUSTIN","8"
"2024-04-23","Boys Lacrosse","Yes","No","SUN VALLEY ","2","KENNETT","16"
"2024-04-18","Boys Lacrosse","Yes","No","GREAT VALLEY","3","KENNETT","10"
"2024-04-16","Boys Lacrosse","Yes","No","KENNETT","2","BISHOP SHANAHAN","11"
"2024-04-12","Boys Lacrosse","Yes","No","KENNETT","11","Pine Richland High School","10"
"2024-04-11","Boys Lacrosse","Yes","No","KENNETT","13","WC EAST ","7"
"2024-04-09","Boys Lacrosse","Yes","No","WC HENDERSON","10","KENNETT","5"
"2024-04-06","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","14","KENNETT","3"
"2024-04-04","Boys Lacrosse","Yes","No","AVON GROVE","9","KENNETT","10"
"2024-04-02","Boys Lacrosse","Yes","No","KENNETT","10","COATESVILLE","6"
"2024-03-22","Boys Lacrosse","Yes","No","KENNETT","17","Elkton (MD)","5"
"2024-03-19","Boys Lacrosse","Yes","No","KENNETT","7","OWEN J. ROBERTS","15"
