"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Lacrosse","Yes","No","CB EAST ","14","COUNCIL ROCK NORTH ","4"
"2022-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","CB EAST ","10"
"2022-05-07","Boys Lacrosse","Yes","No","CB EAST ","10","STRATH HAVEN ","2"
"2022-05-05","Boys Lacrosse","Yes","No","CB EAST ","12","PENNRIDGE","1"
"2022-05-03","Boys Lacrosse","Yes","No","PENNSBURY","4","CB EAST ","10"
"2022-04-30","Boys Lacrosse","Yes","No","Wilson High School (D3)","4","CB EAST ","3"
"2022-04-29","Boys Lacrosse","Yes","No","CB EAST ","11","CB SOUTH","4"
"2022-04-26","Boys Lacrosse","Yes","No","CB WEST ","7","CB EAST ","13"
"2022-04-22","Boys Lacrosse","Yes","No","CB EAST ","10","NESHAMINY","3"
"2022-04-20","Boys Lacrosse","Yes","No","CB EAST ","5","UPPER DUBLIN","4"
"2022-04-19","Boys Lacrosse","Yes","No","NORTH PENN","7","CB EAST ","10"
"2022-04-12","Boys Lacrosse","Yes","No","CB EAST ","9","SOUDERTON","3"
"2022-04-08","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","0","CB EAST ","14"
"2022-04-07","Boys Lacrosse","Yes","No","CB EAST ","3","WISSAHICKON","6"
"2022-04-05","Boys Lacrosse","Yes","No","Germantown Academy","11","CB EAST ","3"
"2022-04-02","Boys Lacrosse","Yes","No","CB EAST ","4","DOWNINGTOWN EAST ","11"
