"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","PENNRIDGE","10"
"2024-05-04","Boys Lacrosse","Yes","No","CB SOUTH","8","COUNCIL ROCK SOUTH ","9"
"2024-05-02","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","CB WEST ","10"
"2024-04-30","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","NESHAMINY","3"
"2024-04-29","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","COUNCIL ROCK SOUTH ","12"
"2024-04-25","Boys Lacrosse","Yes","No","NORTH PENN","7","COUNCIL ROCK SOUTH ","8"
"2024-04-23","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","COUNCIL ROCK SOUTH ","17"
"2024-04-20","Boys Lacrosse","Yes","No","RIDLEY","12","COUNCIL ROCK SOUTH ","11"
"2024-04-19","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","18"
"2024-04-16","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","6","COUNCIL ROCK SOUTH ","14"
"2024-04-04","Boys Lacrosse","Yes","No","PENNSBURY","12","COUNCIL ROCK SOUTH ","5"
"2024-04-02","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","SOUDERTON","8"
"2024-03-27","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","PLYMOUTH WHITEMARSH","7"
"2024-03-26","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","15","ABINGTON ","5"
"2024-03-21","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","STRATH HAVEN ","5"
"2024-03-19","Boys Lacrosse","Yes","No","Father Judge High School","8","COUNCIL ROCK SOUTH ","19"
"2024-03-15","Boys Lacrosse","Yes","No","CB EAST ","11","COUNCIL ROCK SOUTH ","7"
