"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","HARRITON","19","POPE JOHN PAUL II","8"
"2019-05-07","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","HARRITON","6"
"2019-05-02","Boys Lacrosse","Yes","No","HARRITON","5","PENNCREST","8"
"2019-04-30","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","HARRITON","7"
"2019-04-27","Boys Lacrosse","Yes","No","Shipley School ","6","HARRITON","5"
"2019-04-25","Boys Lacrosse","Yes","No","HARRITON","3","STRATH HAVEN ","14"
"2019-04-23","Boys Lacrosse","Yes","No","UPPER DARBY","6","HARRITON","18"
"2019-04-17","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","2","HARRITON","15"
"2019-04-13","Boys Lacrosse","Yes","No","HARRITON","1","SOUDERTON","5"
"2019-04-11","Boys Lacrosse","Yes","No","HAVERFORD","5","HARRITON","8"
"2019-04-09","Boys Lacrosse","Yes","No","HARRITON","5","LOWER MERION ","6"
"2019-04-06","Boys Lacrosse","Yes","No","HARRITON","9","METHACTON","5"
"2019-04-04","Boys Lacrosse","Yes","No","RADNOR","14","HARRITON","5"
"2019-04-02","Boys Lacrosse","Yes","No","RIDLEY","2","HARRITON","8"
"2019-03-30","Boys Lacrosse","Yes","No","HARRITON","14","UPPER MERION","4"
"2019-03-28","Boys Lacrosse","Yes","No","HARRITON","5","GARNET VALLEY","15"
"2019-03-26","Boys Lacrosse","Yes","No","HARRITON","7","CONESTOGA","12"
"2019-03-23","Boys Lacrosse","Yes","No","HARRITON","13","Archbishop Wood High School","2"
