"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","CB SOUTH","9","WISSAHICKON","5"
"2024-05-07","Boys Lacrosse","Yes","No","WISSAHICKON","8","SPRINGFIELD TWP.(M)","6"
"2024-05-04","Boys Lacrosse","Yes","No","CONESTOGA","8","WISSAHICKON","3"
"2024-05-01","Boys Lacrosse","Yes","No","WISSAHICKON","15","WILLIAM TENNENT","2"
"2024-04-30","Boys Lacrosse","Yes","No","HOLY GHOST PREP","6","WISSAHICKON","3"
"2024-04-27","Boys Lacrosse","Yes","No","WISSAHICKON","3","UPPER DUBLIN","13"
"2024-04-25","Boys Lacrosse","Yes","No","WISSAHICKON","9","ABINGTON ","5"
"2024-04-23","Boys Lacrosse","Yes","No","WISSAHICKON","6","PLYMOUTH WHITEMARSH","7"
"2024-04-20","Boys Lacrosse","Yes","No","INTERBORO","1","WISSAHICKON","17"
"2024-04-18","Boys Lacrosse","Yes","No","QUAKERTOWN","2","WISSAHICKON","7"
"2024-04-13","Boys Lacrosse","Yes","No","Oakcrest HS (NJ) ","5","WISSAHICKON","13"
"2024-04-11","Boys Lacrosse","Yes","No","UPPER MORELAND","5","WISSAHICKON","6"
"2024-04-09","Boys Lacrosse","Yes","No","CHELTENHAM","3","WISSAHICKON","11"
"2024-04-04","Boys Lacrosse","Yes","No","WISSAHICKON","6","HATBORO-HORSHAM","3"
"2024-04-02","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","WISSAHICKON","9"
"2024-03-25","Boys Lacrosse","Yes","No","Hershey High School","6","WISSAHICKON","8"
"2024-03-22","Boys Lacrosse","Yes","No","WISSAHICKON","2","METHACTON","5"
"2024-03-18","Boys Lacrosse","Yes","No","WISSAHICKON","12","Archbishop Carroll High School","1"
