"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","NORTH PENN","11","LOWER MERION ","6"
"2022-05-10","Boys Lacrosse","Yes","No","LOWER MERION ","18","UPPER DARBY","4"
"2022-05-07","Boys Lacrosse","Yes","No","UPPER MERION","10","LOWER MERION ","9"
"2022-05-05","Boys Lacrosse","Yes","No","HAVERFORD","10","LOWER MERION ","7"
"2022-05-03","Boys Lacrosse","Yes","No","CONESTOGA","11","LOWER MERION ","4"
"2022-04-30","Boys Lacrosse","Yes","No","LOWER MERION ","11","POPE JOHN PAUL II","6"
"2022-04-28","Boys Lacrosse","Yes","No","LOWER MERION ","3","RADNOR","13"
"2022-04-26","Boys Lacrosse","Yes","No","RIDLEY","5","LOWER MERION ","7"
"2022-04-25","Boys Lacrosse","Yes","No","LOWER MERION ","10","HARRITON","11"
"2022-04-23","Boys Lacrosse","Yes","No","LOWER MERION ","17","PHOENIXVILLE","2"
"2022-04-21","Boys Lacrosse","Yes","No","LOWER MERION ","4","SPRINGFIELD (DELCO)","17"
"2022-04-19","Boys Lacrosse","Yes","No","GARNET VALLEY","17","LOWER MERION ","3"
"2022-04-11","Boys Lacrosse","Yes","No","LOWER MERION ","18","Roman Catholic High School","3"
"2022-04-09","Boys Lacrosse","Yes","No","WC HENDERSON","4","LOWER MERION ","7"
"2022-04-05","Boys Lacrosse","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","14"
"2022-04-01","Boys Lacrosse","Yes","No","LOWER MERION ","6","WC EAST ","5"
"2022-03-31","Boys Lacrosse","Yes","No","PENNCREST","18","LOWER MERION ","8"
"2022-03-29","Boys Lacrosse","Yes","No","STRATH HAVEN ","6","LOWER MERION ","11"
