"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Lacrosse","Yes","No","NORTH PENN","9","PHOENIXVILLE","0"
"2024-05-06","Boys Lacrosse","Yes","No","Devon Prep","16","PHOENIXVILLE","6"
"2024-05-02","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","19","PHOENIXVILLE","5"
"2024-05-01","Boys Lacrosse","Yes","No","UPPER MORELAND","7","PHOENIXVILLE","9"
"2024-04-30","Boys Lacrosse","Yes","No","PHOENIXVILLE","13","POTTSGROVE","4"
"2024-04-25","Boys Lacrosse","Yes","No","SPRING-FORD","12","PHOENIXVILLE","3"
"2024-04-23","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","OWEN J. ROBERTS","21"
"2024-04-19","Boys Lacrosse","Yes","No","PHOENIXVILLE","2","HATBORO-HORSHAM","5"
"2024-04-18","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","15","PHOENIXVILLE","6"
"2024-04-16","Boys Lacrosse","Yes","No","PHOENIXVILLE","21","INTERBORO","7"
"2024-04-11","Boys Lacrosse","Yes","No","BOYERTOWN","18","PHOENIXVILLE","6"
"2024-04-09","Boys Lacrosse","Yes","No","PHOENIXVILLE","8","METHACTON","15"
"2024-04-04","Boys Lacrosse","Yes","No","UPPER MERION","13","PHOENIXVILLE","0"
"2024-03-25","Boys Lacrosse","Yes","No","WC HENDERSON","15","PHOENIXVILLE","5"
"2024-03-22","Boys Lacrosse","Yes","No","Twin Valley High School","13","PHOENIXVILLE","5"
"2024-03-21","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","PHOENIXVILLE","15"
"2024-03-19","Boys Lacrosse","Yes","No","PHOENIXVILLE","9","COATESVILLE","15"
"2024-03-15","Boys Lacrosse","Yes","No","HARRITON","8","PHOENIXVILLE","11"
