"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","14","PLYMOUTH WHITEMARSH","11"
"2021-05-11","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","17","HARRY S. TRUMAN","1"
"2021-05-10","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","9","COUNCIL ROCK SOUTH ","10"
"2021-05-07","Boys Lacrosse","Yes","No","CB EAST ","10","COUNCIL ROCK SOUTH ","8"
"2021-05-06","Boys Lacrosse","Yes","No","QUAKERTOWN","2","COUNCIL ROCK SOUTH ","15"
"2021-05-03","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","11","COUNCIL ROCK NORTH ","17"
"2021-04-29","Boys Lacrosse","Yes","No","HOLY GHOST PREP","13","COUNCIL ROCK SOUTH ","12"
"2021-04-27","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","PENNSBURY","15"
"2021-04-23","Boys Lacrosse","Yes","No","SOUDERTON","11","COUNCIL ROCK SOUTH ","8"
"2021-04-22","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","COUNCIL ROCK SOUTH ","6"
"2021-04-20","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","3","CB SOUTH","17"
"2021-04-15","Boys Lacrosse","Yes","No","CB WEST ","9","COUNCIL ROCK SOUTH ","4"
"2021-04-13","Boys Lacrosse","Yes","No","NESHAMINY","6","COUNCIL ROCK SOUTH ","11"
"2021-04-12","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","UPPER MORELAND","8"
"2021-04-09","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","4","NORTH PENN","8"
"2021-04-07","Boys Lacrosse","Yes","No","Lansdale Catholic High School","8","COUNCIL ROCK SOUTH ","5"
"2021-04-06","Boys Lacrosse","Yes","No","PENNRIDGE","7","COUNCIL ROCK SOUTH ","6"
