"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","21","PLYMOUTH WHITEMARSH","3"
"2021-05-11","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","2","CB EAST ","13"
"2021-05-07","Boys Lacrosse","Yes","No","CB SOUTH","15","COUNCIL ROCK NORTH ","10"
"2021-05-03","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","11","COUNCIL ROCK NORTH ","17"
"2021-04-30","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","NESHAMINY","6"
"2021-04-27","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","9","SOUDERTON","8"
"2021-04-23","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","COUNCIL ROCK NORTH ","20"
"2021-04-22","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","19"
"2021-04-20","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","CB WEST ","11"
"2021-04-17","Boys Lacrosse","Yes","No","HOLY GHOST PREP","3","COUNCIL ROCK NORTH ","12"
"2021-04-16","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","SPRINGFIELD TWP.(M)","6"
"2021-04-13","Boys Lacrosse","Yes","No","NORTH PENN","6","COUNCIL ROCK NORTH ","12"
"2021-04-09","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","6","PENNRIDGE","5"
"2021-04-06","Boys Lacrosse","Yes","No","PENNSBURY","12","COUNCIL ROCK NORTH ","11"
"2021-03-31","Boys Lacrosse","Yes","No","ABINGTON ","3","COUNCIL ROCK NORTH ","19"
"2021-03-26","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","20","NEW HOPE SOLEBURY","4"
