"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","HATBORO-HORSHAM","8"
"2022-05-12","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","HAVERFORD","9"
"2022-05-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","14","ABINGTON ","4"
"2022-05-06","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","QUAKERTOWN","1"
"2022-05-05","Boys Lacrosse","Yes","No","CB WEST ","8","HATBORO-HORSHAM","5"
"2022-05-03","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","HATBORO-HORSHAM","7"
"2022-04-28","Boys Lacrosse","Yes","No","WISSAHICKON","11","HATBORO-HORSHAM","4"
"2022-04-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","7","HATBORO-HORSHAM","3"
"2022-04-22","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","14","NEW HOPE SOLEBURY","3"
"2022-04-20","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","COATESVILLE","7"
"2022-04-19","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","HATBORO-HORSHAM","10"
"2022-04-13","Boys Lacrosse","Yes","No","NESHAMINY","5","HATBORO-HORSHAM","9"
"2022-04-12","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","13","WILLIAM TENNENT","1"
"2022-04-08","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","HATBORO-HORSHAM","6"
"2022-04-06","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","4","UPPER MORELAND","5"
"2022-03-30","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","13","OXFORD","3"
"2022-03-29","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","11","INTERBORO","2"
"2022-03-25","Boys Lacrosse","Yes","No","NORTH PENN","8","HATBORO-HORSHAM","9"
