"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","UPPER DUBLIN","6"
"2024-05-08","Boys Lacrosse","Yes","No","QUAKERTOWN","2","UPPER DUBLIN","15"
"2024-05-06","Boys Lacrosse","Yes","No","HAVERFORD","3","UPPER DUBLIN","10"
"2024-05-04","Boys Lacrosse","Yes","No","Manheim Township High School","6","UPPER DUBLIN","10"
"2024-05-02","Boys Lacrosse","Yes","No","UPPER DUBLIN","18","UPPER MORELAND","4"
"2024-04-30","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","DOWNINGTOWN EAST ","10"
"2024-04-27","Boys Lacrosse","Yes","No","WISSAHICKON","3","UPPER DUBLIN","13"
"2024-04-26","Boys Lacrosse","Yes","No","UPPER DUBLIN","14","HATBORO-HORSHAM","0"
"2024-04-24","Boys Lacrosse","Yes","No","UPPER DUBLIN","15","SPRINGFIELD TWP.(M)","2"
"2024-04-19","Boys Lacrosse","Yes","No","CHELTENHAM","0","UPPER DUBLIN","15"
"2024-04-18","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","UPPER DUBLIN","13"
"2024-04-11","Boys Lacrosse","Yes","No","UPPER DUBLIN","14","ABINGTON ","1"
"2024-04-09","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","2","UPPER DUBLIN","18"
"2024-04-06","Boys Lacrosse","Yes","No","RADNOR","11","UPPER DUBLIN","5"
"2024-04-04","Boys Lacrosse","Yes","No","UPPER DUBLIN","11","PLYMOUTH WHITEMARSH","5"
"2024-03-21","Boys Lacrosse","Yes","No","UPPER DUBLIN","12","PENNRIDGE","8"
"2024-03-15","Boys Lacrosse","Yes","No","UPPER DUBLIN","6","MARPLE NEWTOWN","12"
