"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","GREAT VALLEY","4","AVON GROVE","13"
"2019-05-07","Boys Lacrosse","Yes","No","AVON GROVE","8","BISHOP SHANAHAN","15"
"2019-05-01","Boys Lacrosse","Yes","No","WC EAST ","16","AVON GROVE","12"
"2019-04-30","Boys Lacrosse","Yes","No","AVON GROVE","10","WC HENDERSON","3"
"2019-04-27","Boys Lacrosse","Yes","No","AVON GROVE","5","SPRINGFIELD (DELCO)","6"
"2019-04-17","Boys Lacrosse","Yes","No","OXFORD","1","AVON GROVE","14"
"2019-04-15","Boys Lacrosse","Yes","No","AVON GROVE","16","UNIONVILLE","5"
"2019-04-13","Boys Lacrosse","Yes","No","Manheim Township High School","8","AVON GROVE","6"
"2019-04-11","Boys Lacrosse","Yes","No","KENNETT","7","AVON GROVE","12"
"2019-04-09","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","AVON GROVE","9"
"2019-04-06","Boys Lacrosse","Yes","No","CB EAST ","6","AVON GROVE","7"
"2019-04-04","Boys Lacrosse","Yes","No","AVON GROVE","13","DOWNINGTOWN WEST ","2"
"2019-04-02","Boys Lacrosse","Yes","No","WC RUSTIN","3","AVON GROVE","13"
"2019-03-30","Boys Lacrosse","Yes","No","AVON GROVE","12","SPRING-FORD","5"
"2019-03-28","Boys Lacrosse","Yes","No","AVON GROVE","17","SUN VALLEY ","0"
