"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-07","Boys Lacrosse","Yes","No","RADNOR","15","UPPER DARBY","1"
"2019-05-02","Boys Lacrosse","Yes","No","UPPER DARBY","5","RIDLEY","18"
"2019-04-30","Boys Lacrosse","Yes","No","CONESTOGA","23","UPPER DARBY","4"
"2019-04-29","Boys Lacrosse","No","No","UPPER DARBY","0","Northeast High School","0"
"2019-04-27","Boys Lacrosse","Yes","No","SUN VALLEY ","11","UPPER DARBY","13"
"2019-04-26","Boys Lacrosse","No","No","OXFORD","0","UPPER DARBY","0"
"2019-04-25","Boys Lacrosse","Yes","No","GARNET VALLEY","17","UPPER DARBY","3"
"2019-04-23","Boys Lacrosse","Yes","No","UPPER DARBY","6","HARRITON","18"
"2019-04-12","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","14","UPPER DARBY","15"
"2019-04-11","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","16","UPPER DARBY","4"
"2019-04-09","Boys Lacrosse","Yes","No","UPPER DARBY","1","PENNCREST","15"
"2019-04-05","Boys Lacrosse","Yes","No","Father Judge High School","6","UPPER DARBY","4"
"2019-04-04","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","UPPER DARBY","0"
"2019-04-02","Boys Lacrosse","Yes","No","UPPER DARBY","1","STRATH HAVEN ","15"
"2019-03-30","Boys Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","2","UPPER DARBY","10"
"2019-03-28","Boys Lacrosse","Yes","No","HAVERFORD","13","UPPER DARBY","4"
"2019-03-26","Boys Lacrosse","Yes","No","UPPER DARBY","7","LOWER MERION ","17"
