"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","UPPER MERION","11","SPRINGFIELD TWP.(M)","19"
"2019-05-09","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","PLYMOUTH WHITEMARSH","3"
"2019-05-07","Boys Lacrosse","Yes","No","QUAKERTOWN","0","SPRINGFIELD TWP.(M)","14"
"2019-05-06","Boys Lacrosse","Yes","No","Springside Chestnut Hill Academy ","12","SPRINGFIELD TWP.(M)","6"
"2019-05-03","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","13","HATBORO-HORSHAM","5"
"2019-05-01","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","10","SPRINGFIELD TWP.(M)","8"
"2019-04-30","Boys Lacrosse","Yes","No","SOUDERTON","7","SPRINGFIELD TWP.(M)","8"
"2019-04-29","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","HOLY GHOST PREP","12"
"2019-04-24","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","SPRINGFIELD TWP.(M)","14"
"2019-04-23","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","3","WISSAHICKON","7"
"2019-04-18","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","Germantown Academy","13"
"2019-04-16","Boys Lacrosse","Yes","No","ABINGTON ","9","SPRINGFIELD TWP.(M)","10"
"2019-04-13","Boys Lacrosse","Yes","No","LOWER MERION ","10","SPRINGFIELD TWP.(M)","6"
"2019-04-09","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","UPPER DUBLIN","8"
"2019-04-04","Boys Lacrosse","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","10"
"2019-04-01","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","Roman Catholic High School","4"
"2019-03-28","Boys Lacrosse","Yes","No","NESHAMINY","12","SPRINGFIELD TWP.(M)","6"
"2019-03-26","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","Father Judge High School","0"
