"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","INTERBORO","16","UPPER DARBY","0"
"2024-05-07","Boys Lacrosse","Yes","No","UPPER DARBY","1","HAVERFORD","10"
"2024-05-02","Boys Lacrosse","Yes","No","LOWER MERION ","17","UPPER DARBY","1"
"2024-04-29","Boys Lacrosse","Yes","No","UPPER DARBY","0","RADNOR","17"
"2024-04-25","Boys Lacrosse","Yes","No","RIDLEY","17","UPPER DARBY","2"
"2024-04-23","Boys Lacrosse","Yes","No","UPPER DARBY","1","CONESTOGA","8"
"2024-04-22","Boys Lacrosse","Yes","No","UPPER DARBY","1","Msgr Bonner & Abp Prendergast HS","4"
"2024-04-18","Boys Lacrosse","Yes","No","UPPER DARBY","4","GARNET VALLEY","14"
"2024-04-16","Boys Lacrosse","Yes","No","HARRITON","19","UPPER DARBY","0"
"2024-04-11","Boys Lacrosse","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","18"
"2024-04-09","Boys Lacrosse","Yes","No","PENNCREST","15","UPPER DARBY","1"
"2024-04-08","Boys Lacrosse","Yes","No","UPPER DARBY","0","SUN VALLEY ","12"
"2024-04-04","Boys Lacrosse","Yes","No","UPPER DARBY","1","SPRINGFIELD (DELCO)","18"
"2024-04-02","Boys Lacrosse","Yes","No","STRATH HAVEN ","20","UPPER DARBY","0"
"2024-03-22","Boys Lacrosse","Yes","No","UPPER DARBY","1","Archbishop Carroll High School","11"
"2024-03-21","Boys Lacrosse","Yes","No","UPPER DARBY","3","Archbishop Ryan High School","13"
"2024-03-18","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","13","UPPER DARBY","3"
"2024-03-15","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","16","UPPER DARBY","2"
