"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","GREAT VALLEY","12","WC EAST ","7"
"2024-05-07","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","WC EAST ","4"
"2024-04-30","Boys Lacrosse","Yes","No","WC EAST ","6","WC HENDERSON","5"
"2024-04-27","Boys Lacrosse","Yes","No","LOWER MERION ","16","WC EAST ","5"
"2024-04-25","Boys Lacrosse","Yes","No","AVON GROVE","14","WC EAST ","7"
"2024-04-23","Boys Lacrosse","Yes","No","WC EAST ","11","COATESVILLE","10"
"2024-04-20","Boys Lacrosse","Yes","No","WC EAST ","10","UPPER MERION","11"
"2024-04-18","Boys Lacrosse","Yes","No","WC EAST ","14","OXFORD","6"
"2024-04-16","Boys Lacrosse","Yes","No","UNIONVILLE","14","WC EAST ","8"
"2024-04-12","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","WC EAST ","10"
"2024-04-11","Boys Lacrosse","Yes","No","KENNETT","13","WC EAST ","7"
"2024-04-09","Boys Lacrosse","Yes","No","WC EAST ","2","DOWNINGTOWN EAST ","13"
"2024-04-06","Boys Lacrosse","Yes","No","INTERBORO","2","WC EAST ","16"
"2024-04-04","Boys Lacrosse","Yes","No","WC EAST ","6","DOWNINGTOWN WEST ","13"
"2024-04-02","Boys Lacrosse","Yes","No","WC RUSTIN","12","WC EAST ","6"
"2024-03-27","Boys Lacrosse","Yes","No","WC EAST ","16","SUN VALLEY ","4"
"2024-03-22","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","4","WC EAST ","11"
"2024-03-19","Boys Lacrosse","Yes","No","WC EAST ","17","UPPER MORELAND","4"
