"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","WC HENDERSON","8","GREAT VALLEY","6"
"2022-05-10","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","3"
"2022-05-05","Boys Lacrosse","Yes","No","WC EAST ","2","WC HENDERSON","5"
"2022-05-02","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","WC HENDERSON","3"
"2022-04-28","Boys Lacrosse","Yes","No","WC HENDERSON","2","AVON GROVE","9"
"2022-04-26","Boys Lacrosse","Yes","No","COATESVILLE","5","WC HENDERSON","12"
"2022-04-21","Boys Lacrosse","Yes","No","OXFORD","3","WC HENDERSON","5"
"2022-04-19","Boys Lacrosse","Yes","No","WC HENDERSON","1","UNIONVILLE","16"
"2022-04-14","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","0","WC HENDERSON","17"
"2022-04-13","Boys Lacrosse","Yes","No","WC HENDERSON","6","KENNETT","11"
"2022-04-11","Boys Lacrosse","Yes","No","WC HENDERSON","2","DOWNINGTOWN EAST ","14"
"2022-04-09","Boys Lacrosse","Yes","No","WC HENDERSON","4","LOWER MERION ","7"
"2022-04-07","Boys Lacrosse","Yes","No","WC HENDERSON","2","DOWNINGTOWN WEST ","12"
"2022-04-05","Boys Lacrosse","Yes","No","WC RUSTIN","14","WC HENDERSON","3"
"2022-04-02","Boys Lacrosse","Yes","No","WC HENDERSON","15","PHOENIXVILLE","1"
"2022-03-31","Boys Lacrosse","Yes","No","WC HENDERSON","15","SUN VALLEY ","0"
"2022-03-29","Boys Lacrosse","Yes","No","WC HENDERSON","13","WILLIAM TENNENT","0"
"2022-03-25","Boys Lacrosse","Yes","No","PENNCREST","13","WC HENDERSON","4"
