"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","COATESVILLE","7"
"2024-05-07","Boys Lacrosse","Yes","No","WC RUSTIN","11","COATESVILLE","5"
"2024-05-02","Boys Lacrosse","Yes","No","COATESVILLE","19","SUN VALLEY ","1"
"2024-04-30","Boys Lacrosse","Yes","No","GREAT VALLEY","6","COATESVILLE","4"
"2024-04-27","Boys Lacrosse","Yes","No","COATESVILLE","0","CONESTOGA","11"
"2024-04-25","Boys Lacrosse","Yes","No","COATESVILLE","4","BISHOP SHANAHAN","15"
"2024-04-23","Boys Lacrosse","Yes","No","WC EAST ","11","COATESVILLE","10"
"2024-04-18","Boys Lacrosse","Yes","No","COATESVILLE","10","WC HENDERSON","5"
"2024-04-16","Boys Lacrosse","Yes","No","COATESVILLE","6","AVON GROVE","16"
"2024-04-09","Boys Lacrosse","Yes","No","OXFORD","5","COATESVILLE","14"
"2024-04-08","Boys Lacrosse","Yes","No","ABINGTON ","6","COATESVILLE","11"
"2024-04-06","Boys Lacrosse","Yes","No","Wilson High School (D3)","13","COATESVILLE","4"
"2024-04-04","Boys Lacrosse","Yes","No","COATESVILLE","4","UNIONVILLE","11"
"2024-04-02","Boys Lacrosse","Yes","No","KENNETT","10","COATESVILLE","6"
"2024-03-27","Boys Lacrosse","Yes","No","COATESVILLE","8","DOWNINGTOWN EAST ","10"
"2024-03-26","Boys Lacrosse","Yes","No","INTERBORO","3","COATESVILLE","19"
"2024-03-20","Boys Lacrosse","Yes","No","PENNSBURY","6","COATESVILLE","5"
"2024-03-19","Boys Lacrosse","Yes","No","PHOENIXVILLE","9","COATESVILLE","15"
