"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","GARNET VALLEY","7","KENNETT","15"
"2021-05-11","Boys Lacrosse","Yes","No","GARNET VALLEY","13","HAVERFORD","1"
"2021-05-07","Boys Lacrosse","Yes","No","GARNET VALLEY","11","Wilson High School (D3)","6"
"2021-05-06","Boys Lacrosse","Yes","No","PENNCREST","9","GARNET VALLEY","14"
"2021-05-04","Boys Lacrosse","Yes","No","GARNET VALLEY","5","RADNOR","7"
"2021-05-01","Boys Lacrosse","Yes","No","Haverford School ","12","GARNET VALLEY","5"
"2021-04-29","Boys Lacrosse","Yes","No","STRATH HAVEN ","10","GARNET VALLEY","18"
"2021-04-27","Boys Lacrosse","Yes","No","GARNET VALLEY","17","UPPER DARBY","4"
"2021-04-24","Boys Lacrosse","Yes","No","GARNET VALLEY","7","WISSAHICKON","10"
"2021-04-22","Boys Lacrosse","Yes","No","CONESTOGA","8","GARNET VALLEY","13"
"2021-04-20","Boys Lacrosse","Yes","No","LOWER MERION ","2","GARNET VALLEY","17"
"2021-04-15","Boys Lacrosse","Yes","No","GARNET VALLEY","12","MARPLE NEWTOWN","5"
"2021-04-13","Boys Lacrosse","Yes","No","RIDLEY","2","GARNET VALLEY","17"
"2021-04-08","Boys Lacrosse","Yes","No","GARNET VALLEY","13","SPRINGFIELD (DELCO)","8"
"2021-04-06","Boys Lacrosse","Yes","No","HARRITON","5","GARNET VALLEY","18"
"2021-04-01","Boys Lacrosse","Yes","No","GARNET VALLEY","18","DOWNINGTOWN WEST ","4"
"2021-03-29","Boys Lacrosse","Yes","No","GARNET VALLEY","8","Saint Joseph's Preparatory School","7"
"2021-03-27","Boys Lacrosse","Yes","No","GARNET VALLEY","18","OXFORD","3"
