"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Lacrosse","Yes","No","RIDLEY","11","PENNCREST","10"
"2024-05-04","Boys Lacrosse","Yes","No","PENNCREST","7","KENNETT","4"
"2024-05-02","Boys Lacrosse","Yes","No","PENNCREST","6","SPRINGFIELD (DELCO)","17"
"2024-04-30","Boys Lacrosse","Yes","No","GARNET VALLEY","10","PENNCREST","4"
"2024-04-25","Boys Lacrosse","Yes","No","PENNCREST","8","HARRITON","5"
"2024-04-23","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","12","PENNCREST","1"
"2024-04-20","Boys Lacrosse","Yes","No","HOLY GHOST PREP","3","PENNCREST","16"
"2024-04-18","Boys Lacrosse","Yes","No","CONESTOGA","8","PENNCREST","7"
"2024-04-16","Boys Lacrosse","Yes","No","PENNCREST","6","RADNOR","14"
"2024-04-11","Boys Lacrosse","Yes","No","STRATH HAVEN ","3","PENNCREST","16"
"2024-04-09","Boys Lacrosse","Yes","No","PENNCREST","15","UPPER DARBY","1"
"2024-04-08","Boys Lacrosse","Yes","No","PENNCREST","11","Devon Prep","4"
"2024-04-04","Boys Lacrosse","Yes","No","HAVERFORD","5","PENNCREST","6"
"2024-04-02","Boys Lacrosse","Yes","No","PENNCREST","9","LOWER MERION ","8"
"2024-03-26","Boys Lacrosse","Yes","No","PENNCREST","7","CB WEST ","8"
"2024-03-25","Boys Lacrosse","Yes","No","AVON GROVE","4","PENNCREST","10"
"2024-03-21","Boys Lacrosse","Yes","No","PENNCREST","9","WC HENDERSON","3"
