"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","NORTH PENN","13","COUNCIL ROCK NORTH ","7"
"2019-05-07","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","0","NORTH PENN","9"
"2019-05-03","Boys Lacrosse","Yes","No","NORTH PENN","7","CB WEST ","8"
"2019-04-30","Boys Lacrosse","Yes","No","NESHAMINY","7","NORTH PENN","13"
"2019-04-29","Boys Lacrosse","Yes","No","PENNSBURY","7","NORTH PENN","15"
"2019-04-24","Boys Lacrosse","Yes","No","NORTH PENN","14","HARRY S. TRUMAN","1"
"2019-04-23","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","NORTH PENN","5"
"2019-04-20","Boys Lacrosse","Yes","No","Northern Calvert (MD)","10","NORTH PENN","5"
"2019-04-17","Boys Lacrosse","Yes","No","NORTH PENN","9","HATBORO-HORSHAM","4"
"2019-04-15","Boys Lacrosse","Yes","No","CB EAST ","8","NORTH PENN","9"
"2019-04-12","Boys Lacrosse","Yes","No","CB SOUTH","3","NORTH PENN","4"
"2019-04-10","Boys Lacrosse","Yes","No","NORTH PENN","10","PENNRIDGE","8"
"2019-04-03","Boys Lacrosse","Yes","No","NORTH PENN","5","DOWNINGTOWN EAST ","4"
"2019-04-01","Boys Lacrosse","Yes","No","Academy of the New Church ","8","NORTH PENN","5"
"2019-03-30","Boys Lacrosse","Yes","No","Emmaus High School","10","NORTH PENN","7"
"2019-03-28","Boys Lacrosse","Yes","No","WISSAHICKON","7","NORTH PENN","6"
"2019-03-26","Boys Lacrosse","Yes","No","NORTH PENN","15","BOYERTOWN","5"
"2019-03-22","Boys Lacrosse","Yes","No","NORTH PENN","6","SOUDERTON","9"
