"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","15","CHELTENHAM","3"
"2024-05-09","Boys Lacrosse","Yes","No","WILLIAM TENNENT","8","HARRY S. TRUMAN","10"
"2024-05-07","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","NORTH PENN","13"
"2024-05-01","Boys Lacrosse","Yes","No","PENNRIDGE","17","HARRY S. TRUMAN","3"
"2024-04-30","Boys Lacrosse","Yes","No","CB EAST ","15","HARRY S. TRUMAN","2"
"2024-04-23","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","COUNCIL ROCK SOUTH ","17"
"2024-04-17","Boys Lacrosse","Yes","No","NESHAMINY","13","HARRY S. TRUMAN","2"
"2024-04-16","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","PENNSBURY","13"
"2024-04-11","Boys Lacrosse","Yes","No","SOUDERTON","14","HARRY S. TRUMAN","2"
"2024-04-09","Boys Lacrosse","Yes","No","CB SOUTH","18","HARRY S. TRUMAN","4"
"2024-04-05","Boys Lacrosse","Yes","No","QUAKERTOWN","11","HARRY S. TRUMAN","5"
"2024-04-04","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","2","CB WEST ","14"
"2024-04-02","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","HARRY S. TRUMAN","2"
"2024-03-29","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","16","George School ","10"
"2024-03-27","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","17","Jack Barrack Hebrew Academy","3"
"2024-03-20","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","7","Archbishop Ryan High School","14"
"2024-03-18","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","13","UPPER DARBY","3"
"2024-03-15","Boys Lacrosse","Yes","No","UPPER MORELAND","15","HARRY S. TRUMAN","3"
