"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","ABINGTON ","3","WISSAHICKON","7"
"2019-05-07","Boys Lacrosse","Yes","No","WISSAHICKON","17","HATBORO-HORSHAM","4"
"2019-05-04","Boys Lacrosse","Yes","No","Shipley School ","12","WISSAHICKON","10"
"2019-04-30","Boys Lacrosse","Yes","No","WISSAHICKON","19","UPPER MORELAND","1"
"2019-04-25","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","WISSAHICKON","8"
"2019-04-23","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","3","WISSAHICKON","7"
"2019-04-17","Boys Lacrosse","Yes","No","WISSAHICKON","18","PLYMOUTH WHITEMARSH","5"
"2019-04-15","Boys Lacrosse","Yes","No","WISSAHICKON","4","RADNOR","9"
"2019-04-12","Boys Lacrosse","Yes","No","WISSAHICKON","18","QUAKERTOWN","2"
"2019-04-09","Boys Lacrosse","Yes","No","SOUDERTON","4","WISSAHICKON","6"
"2019-04-06","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","5","WISSAHICKON","11"
"2019-04-05","Boys Lacrosse","Yes","No","CB WEST ","6","WISSAHICKON","4"
"2019-04-03","Boys Lacrosse","Yes","No","WISSAHICKON","17","CB SOUTH","6"
"2019-03-30","Boys Lacrosse","Yes","No","HOLY GHOST PREP","5","WISSAHICKON","11"
"2019-03-28","Boys Lacrosse","Yes","No","WISSAHICKON","7","NORTH PENN","6"
"2019-03-22","Boys Lacrosse","Yes","No","WISSAHICKON","6","PENNRIDGE","9"
