"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","AVON GROVE","17","SUN VALLEY ","2"
"2021-05-11","Boys Lacrosse","Yes","No","GREAT VALLEY","8","AVON GROVE","9"
"2021-05-08","Boys Lacrosse","Yes","No","WC RUSTIN","18","AVON GROVE","14"
"2021-05-06","Boys Lacrosse","Yes","No","AVON GROVE","6","BISHOP SHANAHAN","7"
"2021-05-04","Boys Lacrosse","Yes","No","WC EAST ","1","AVON GROVE","15"
"2021-05-03","Boys Lacrosse","Yes","No","AVON GROVE","10","UNIONVILLE","11"
"2021-05-01","Boys Lacrosse","Yes","No","AVON GROVE","9","COATESVILLE","3"
"2021-04-30","Boys Lacrosse","Yes","No","OXFORD","2","AVON GROVE","17"
"2021-04-29","Boys Lacrosse","Yes","No","AVON GROVE","10","WC HENDERSON","3"
"2021-04-24","Boys Lacrosse","Yes","No","KENNETT","18","AVON GROVE","8"
"2021-04-08","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","AVON GROVE","4"
"2021-04-06","Boys Lacrosse","Yes","No","AVON GROVE","4","DOWNINGTOWN WEST ","7"
"2021-04-03","Boys Lacrosse","Yes","No","AVON GROVE","15","STRATH HAVEN ","18"
