"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","HOLY GHOST PREP","5","UPPER MERION","6"
"2021-05-11","Boys Lacrosse","Yes","No","UPPER MERION","17","Devon Prep","11"
"2021-05-08","Boys Lacrosse","Yes","No","UPPER MERION","16","Archbishop Carroll High School","5"
"2021-05-06","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","2","UPPER MERION","13"
"2021-05-04","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","5","UPPER MERION","17"
"2021-05-01","Boys Lacrosse","Yes","No","UPPER MERION","15","INTERBORO","9"
"2021-04-29","Boys Lacrosse","Yes","No","UPPER MERION","20","POTTSGROVE","7"
"2021-04-27","Boys Lacrosse","Yes","No","METHACTON","20","UPPER MERION","11"
"2021-04-22","Boys Lacrosse","Yes","No","UPPER MERION","7","OWEN J. ROBERTS","6"
"2021-04-20","Boys Lacrosse","Yes","No","BOYERTOWN","15","UPPER MERION","10"
"2021-04-17","Boys Lacrosse","Yes","No","UPPER MERION","2","PERKIOMEN VALLEY ","15"
"2021-04-13","Boys Lacrosse","Yes","No","SPRING-FORD","16","UPPER MERION","6"
"2021-04-09","Boys Lacrosse","Yes","No","PHOENIXVILLE","7","UPPER MERION","8"
"2021-04-06","Boys Lacrosse","Yes","No","POTTSGROVE","8","UPPER MERION","12"
