"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","NORTH PENN","6","METHACTON","9"
"2021-05-11","Boys Lacrosse","Yes","No","NORTH PENN","6","PENNSBURY","11"
"2021-05-07","Boys Lacrosse","Yes","No","SOUDERTON","11","NORTH PENN","3"
"2021-05-04","Boys Lacrosse","Yes","No","NORTH PENN","6","CB SOUTH","14"
"2021-04-30","Boys Lacrosse","Yes","No","CB WEST ","6","NORTH PENN","7"
"2021-04-24","Boys Lacrosse","Yes","No","STRATH HAVEN ","12","NORTH PENN","4"
"2021-04-22","Boys Lacrosse","Yes","No","PENNRIDGE","10","NORTH PENN","7"
"2021-04-20","Boys Lacrosse","Yes","No","NORTH PENN","16","HARRY S. TRUMAN","1"
"2021-04-19","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","8","NORTH PENN","7"
"2021-04-16","Boys Lacrosse","Yes","No","CB EAST ","5","NORTH PENN","1"
"2021-04-14","Boys Lacrosse","Yes","No","NORTH PENN","13","PLYMOUTH WHITEMARSH","1"
"2021-04-13","Boys Lacrosse","Yes","No","NORTH PENN","6","COUNCIL ROCK NORTH ","12"
"2021-04-09","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","4","NORTH PENN","8"
"2021-04-06","Boys Lacrosse","Yes","No","NORTH PENN","11","NESHAMINY","4"
"2021-03-31","Boys Lacrosse","Yes","No","LOWER MERION ","2","NORTH PENN","10"
"2021-03-29","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","NORTH PENN","7"
"2021-03-26","Boys Lacrosse","Yes","No","NORTH PENN","3","Lansdale Catholic High School","8"
