"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","PENNCREST","55","MARPLE NEWTOWN","24"
"2024-02-02","Girls Basketball","Yes","No","HARRITON","42","MARPLE NEWTOWN","50"
"2024-01-30","Girls Basketball","Yes","No","RADNOR","60","MARPLE NEWTOWN","36"
"2024-01-27","Girls Basketball","Yes","No","MARPLE NEWTOWN","39","SPRINGFIELD (DELCO)","47"
"2024-01-25","Girls Basketball","Yes","No","MARPLE NEWTOWN","43","STRATH HAVEN ","36"
"2024-01-23","Girls Basketball","Yes","No","MARPLE NEWTOWN","12","CONESTOGA","61"
"2024-01-22","Girls Basketball","Yes","No","MARPLE NEWTOWN","50","LOWER MORELAND","55"
"2024-01-19","Girls Basketball","Yes","No","RIDLEY","50","MARPLE NEWTOWN","36"
"2024-01-17","Girls Basketball","Yes","No","MARPLE NEWTOWN","41","DELCO CHRISTIAN","23"
"2024-01-11","Girls Basketball","Yes","No","MARPLE NEWTOWN","20","GARNET VALLEY","57"
"2024-01-09","Girls Basketball","Yes","No","UPPER DARBY","29","MARPLE NEWTOWN","38"
"2024-01-06","Girls Basketball","Yes","No","MARPLE NEWTOWN","50","LOWER MERION ","57"
"2024-01-04","Girls Basketball","Yes","No","HAVERFORD","47","MARPLE NEWTOWN","25"
"2023-12-28","Girls Basketball","Yes","No","MARPLE NEWTOWN","48","WISSAHICKON","16"
"2023-12-27","Girls Basketball","Yes","No","MARPLE NEWTOWN","47","SPRINGFIELD TWP.(M)","38"
"2023-12-21","Girls Basketball","Yes","No","MARPLE NEWTOWN","40","PENNCREST","56"
"2023-12-19","Girls Basketball","Yes","No","MARPLE NEWTOWN","51","HARRITON","42"
"2023-12-15","Girls Basketball","Yes","No","MARPLE NEWTOWN","18","RADNOR","44"
"2023-12-12","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","24","MARPLE NEWTOWN","30"
"2023-12-07","Girls Basketball","Yes","No","STRATH HAVEN ","48","MARPLE NEWTOWN","38"
"2023-12-05","Girls Basketball","Yes","No","MARPLE NEWTOWN","53","POTTSGROVE","26"
"2023-12-01","Girls Basketball","Yes","No","MARPLE NEWTOWN","38","CHESTER","35"
