"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-08","Girls Basketball","Yes","No","COATESVILLE","66","NORRISTOWN","36"
"2023-02-07","Girls Basketball","Yes","No","COATESVILLE","48","AVON GROVE","26"
"2023-02-04","Girls Basketball","Yes","No","COATESVILLE","35","UNIONVILLE","43"
"2023-01-31","Girls Basketball","Yes","No","COATESVILLE","30","WC HENDERSON","32"
"2023-01-26","Girls Basketball","Yes","No","COATESVILLE","48","DOWNINGTOWN EAST ","31"
"2023-01-24","Girls Basketball","Yes","No","WC EAST ","24","COATESVILLE","35"
"2023-01-21","Girls Basketball","Yes","No","J P McCaskey High School","65","COATESVILLE","69"
"2023-01-19","Girls Basketball","Yes","No","COATESVILLE","39","DOWNINGTOWN WEST ","31"
"2023-01-17","Girls Basketball","Yes","No","BISHOP SHANAHAN","61","COATESVILLE","54"
"2023-01-12","Girls Basketball","Yes","No","AVON GROVE","56","COATESVILLE","65"
"2023-01-05","Girls Basketball","Yes","No","WC HENDERSON","46","COATESVILLE","55"
"2022-12-29","Girls Basketball","Yes","No","Freire Charter School","24","COATESVILLE","44"
"2022-12-28","Girls Basketball","Yes","No","Universal Audenried Charter High School","68","COATESVILLE","54"
"2022-12-22","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","36","COATESVILLE","52"
"2022-12-20","Girls Basketball","Yes","No","COATESVILLE","50","WC EAST ","49"
"2022-12-18","Girls Basketball","Yes","No","Pickett Mastery Charter","26","COATESVILLE","80"
"2022-12-17","Girls Basketball","Yes","No","ACADEMY PARK ","26","COATESVILLE","63"
"2022-12-15","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","52","COATESVILLE","49"
"2022-12-13","Girls Basketball","Yes","No","COATESVILLE","44","BISHOP SHANAHAN","64"
"2022-12-06","Girls Basketball","Yes","No","COATESVILLE","30","GREAT VALLEY","49"
"2022-12-03","Girls Basketball","Yes","No","COLLEGIUM CHARTER","24","COATESVILLE","80"
"2022-12-02","Girls Basketball","Yes","No","Northampton Area High School","53","COATESVILLE","47"
