"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","CB EAST ","40","NORTH PENN","55"
"2023-02-03","Girls Basketball","Yes","No","NORTH PENN","43","CB SOUTH","29"
"2023-01-31","Girls Basketball","Yes","No","NORTH PENN","35","SOUDERTON","45"
"2023-01-28","Girls Basketball","Yes","No","WC RUSTIN","69","NORTH PENN","60"
"2023-01-27","Girls Basketball","Yes","No","CB WEST ","22","NORTH PENN","51"
"2023-01-24","Girls Basketball","Yes","No","PENNRIDGE","51","NORTH PENN","49"
"2023-01-21","Girls Basketball","Yes","No","METHACTON","65","NORTH PENN","64"
"2023-01-19","Girls Basketball","Yes","No","NORTH PENN","86","HARRY S. TRUMAN","39"
"2023-01-17","Girls Basketball","Yes","No","BENSALEM","24","NORTH PENN","38"
"2023-01-14","Girls Basketball","Yes","No","UPPER DUBLIN","39","NORTH PENN","48"
"2023-01-12","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","45","NORTH PENN","50"
"2023-01-10","Girls Basketball","Yes","No","NORTH PENN","51","COUNCIL ROCK NORTH ","40"
"2023-01-06","Girls Basketball","Yes","No","NORTH PENN","44","NESHAMINY","58"
"2023-01-03","Girls Basketball","Yes","No","PENNSBURY","33","NORTH PENN","32"
"2022-12-22","Girls Basketball","Yes","No","NORTH PENN","52","CB EAST ","58"
"2022-12-20","Girls Basketball","Yes","No","CB SOUTH","45","NORTH PENN","62"
"2022-12-16","Girls Basketball","Yes","No","SOUDERTON","64","NORTH PENN","52"
"2022-12-13","Girls Basketball","Yes","No","NORTH PENN","42","CB WEST ","28"
"2022-12-09","Girls Basketball","Yes","No","NORTH PENN","61","PENNRIDGE","54"
"2022-12-06","Girls Basketball","Yes","No","NORTH PENN","57","Germantown Academy","60"
"2022-12-03","Girls Basketball","Yes","No","Freedom High School","41","NORTH PENN","48"
"2022-12-02","Girls Basketball","Yes","No","NORTH PENN","43","Red Lion Area High School","55"
