"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","Friends Select School ","38","BRISTOL","52"
"2022-02-04","Girls Basketball","Yes","No","CALVARY CHRISTIAN","30","BRISTOL","41"
"2022-02-01","Girls Basketball","Yes","No","JENKINTOWN","48","BRISTOL","27"
"2022-01-31","Girls Basketball","Yes","No","BRISTOL","32","DELCO CHRISTIAN","42"
"2022-01-27","Girls Basketball","Yes","No","MORRISVILLE","39","BRISTOL","29"
"2022-01-25","Girls Basketball","Yes","No","BRISTOL","38","SACRED HEART ACADEMY","41"
"2022-01-24","Girls Basketball","Yes","No","CHICHESTER","38","BRISTOL","44"
"2022-01-22","Girls Basketball","Yes","No","BRISTOL","43","RENAISSANCE ACADEMY","27"
"2022-01-11","Girls Basketball","Yes","No","MaST CHARTER","61","BRISTOL","45"
"2022-01-10","Girls Basketball","Yes","No","DELCO CHRISTIAN","51","BRISTOL","34"
"2022-01-04","Girls Basketball","Yes","No","BRISTOL","19","COLLEGIUM CHARTER","57"
"2021-12-21","Girls Basketball","Yes","No","BRISTOL","33","CHRISTIAN ACADEMY","28"
"2021-12-20","Girls Basketball","Yes","No","HATBORO-HORSHAM","50","BRISTOL","11"
"2021-12-16","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","16","BRISTOL","19"
"2021-12-14","Girls Basketball","Yes","No","BRISTOL","6","FAITH CHRISTIAN","52"
"2021-12-11","Girls Basketball","Yes","No","BRISTOL","12","LOWER MORELAND","45"
"2021-12-10","Girls Basketball","Yes","No","BRISTOL","36","MORRISVILLE","37"
