"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-18","Girls Basketball","Yes","No","NORTH PENN","51","Gloucester Catholic HS (NJ)","50"
"2019-02-07","Girls Basketball","Yes","No","PENNRIDGE","57","NORTH PENN","67"
"2019-02-05","Girls Basketball","Yes","No","NORTH PENN","54","CB SOUTH","48"
"2019-02-01","Girls Basketball","Yes","No","NORTH PENN","42","CB WEST ","45"
"2019-01-29","Girls Basketball","Yes","No","QUAKERTOWN","19","NORTH PENN","58"
"2019-01-26","Girls Basketball","Yes","No","NORTH PENN","32","GWYNEDD MERCY","53"
"2019-01-25","Girls Basketball","Yes","No","CB EAST ","52","NORTH PENN","44"
"2019-01-23","Girls Basketball","Yes","No","NORTH PENN","55","Lansdale Catholic High School","52"
"2019-01-21","Girls Basketball","Yes","No","Archbishop Carroll High School","45","NORTH PENN","29"
"2019-01-18","Girls Basketball","Yes","No","Gloucester Catholic HS (NJ)","57","NORTH PENN","42"
"2019-01-17","Girls Basketball","Yes","No","SOUDERTON","50","NORTH PENN","29"
"2019-01-15","Girls Basketball","Yes","No","NORTH PENN","56","PENNRIDGE","46"
"2019-01-13","Girls Basketball","Yes","No","NORTH PENN","38","PENNSBURY","44"
"2019-01-11","Girls Basketball","Yes","No","CB SOUTH","48","NORTH PENN","40"
"2019-01-08","Girls Basketball","Yes","No","CB WEST ","47","NORTH PENN","30"
"2019-01-04","Girls Basketball","Yes","No","NORTH PENN","61","QUAKERTOWN","8"
"2018-12-29","Girls Basketball","Yes","No","Springside Chestnut Hill Academy ","33","NORTH PENN","65"
"2018-12-28","Girls Basketball","Yes","No","Germantown Academy","69","NORTH PENN","25"
"2018-12-22","Girls Basketball","Yes","No","NORTH PENN","52","Governor Mifflin High School","29"
"2018-12-20","Girls Basketball","Yes","No","NORTH PENN","48","CB EAST ","46"
"2018-12-15","Girls Basketball","Yes","No","NORTH PENN","43","NESHAMINY","55"
"2018-12-13","Girls Basketball","Yes","No","NORTH PENN","29","SOUDERTON","41"
"2018-12-07","Girls Basketball","Yes","No","NORTH PENN","45","PERKIOMEN VALLEY ","38"
