"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-07","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","44","VILLA MARIA ACADEMY","47"
"2022-02-05","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","71","POTTSGROVE","13"
"2022-02-03","Girls Basketball","Yes","No","METHACTON","38","PERKIOMEN VALLEY ","41"
"2022-02-01","Girls Basketball","Yes","No","BOYERTOWN","27","PERKIOMEN VALLEY ","67"
"2022-01-31","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","47","LOWER MORELAND","24"
"2022-01-27","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","54","OWEN J. ROBERTS","38"
"2022-01-25","Girls Basketball","Yes","No","NORRISTOWN","31","PERKIOMEN VALLEY ","64"
"2022-01-24","Girls Basketball","Yes","No","SPRING-FORD","48","PERKIOMEN VALLEY ","55"
"2022-01-22","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","60","KENNETT","39"
"2022-01-20","Girls Basketball","Yes","No","POTTSTOWN","28","PERKIOMEN VALLEY ","78"
"2022-01-18","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","39","SPRING-FORD","54"
"2022-01-15","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","39","METHACTON","56"
"2022-01-13","Girls Basketball","Yes","No","UPPER PERKIOMEN","37","PERKIOMEN VALLEY ","58"
"2022-01-11","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","54","BOYERTOWN","20"
"2022-01-10","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","62","NORRISTOWN","18"
"2022-01-08","Girls Basketball","Yes","No","PENNRIDGE","53","PERKIOMEN VALLEY ","61"
"2022-01-06","Girls Basketball","Yes","No","OWEN J. ROBERTS","24","PERKIOMEN VALLEY ","52"
"2021-12-18","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","51","UNIONVILLE","27"
"2021-12-15","Girls Basketball","Yes","No","SOUDERTON","53","PERKIOMEN VALLEY ","37"
"2021-12-11","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","56","GARNET VALLEY","43"
"2021-12-10","Girls Basketball","Yes","No","FAITH CHRISTIAN","31","PERKIOMEN VALLEY ","67"
