"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","NESHAMINY","51","BENSALEM","27"
"2023-02-06","Girls Basketball","Yes","No","NESHAMINY","55","NAZARETH ACADEMY","31"
"2023-02-03","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","26","NESHAMINY","33"
"2023-01-31","Girls Basketball","Yes","No","HARRY S. TRUMAN","26","NESHAMINY","53"
"2023-01-27","Girls Basketball","Yes","No","NESHAMINY","57","COUNCIL ROCK SOUTH ","47"
"2023-01-24","Girls Basketball","Yes","No","NESHAMINY","30","PENNSBURY","31"
"2023-01-22","Girls Basketball","Yes","No","Cardinal O'Hara High School","32","NESHAMINY","19"
"2023-01-20","Girls Basketball","Yes","No","CB WEST ","37","NESHAMINY","48"
"2023-01-17","Girls Basketball","Yes","No","CB EAST ","48","NESHAMINY","44"
"2023-01-15","Girls Basketball","Yes","No","NESHAMINY","48","VILLA MARIA ACADEMY","34"
"2023-01-13","Girls Basketball","Yes","No","NESHAMINY","37","SOUDERTON","32"
"2023-01-10","Girls Basketball","Yes","No","NESHAMINY","49","PENNRIDGE","39"
"2023-01-06","Girls Basketball","Yes","No","NORTH PENN","44","NESHAMINY","58"
"2023-01-03","Girls Basketball","Yes","No","NESHAMINY","56","CB SOUTH","54"
"2022-12-22","Girls Basketball","Yes","No","BENSALEM","17","NESHAMINY","43"
"2022-12-20","Girls Basketball","Yes","No","NESHAMINY","38","COUNCIL ROCK NORTH ","34"
"2022-12-16","Girls Basketball","Yes","No","NESHAMINY","47","HARRY S. TRUMAN","26"
"2022-12-15","Girls Basketball","Yes","No","Lansdale Catholic High School","39","NESHAMINY","52"
"2022-12-13","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","29","NESHAMINY","46"
"2022-12-11","Girls Basketball","Yes","No","Ursuline Academy (DE)","74","NESHAMINY","54"
"2022-12-10","Girls Basketball","Yes","No","Spotswood HS (VA)","34","NESHAMINY","47"
"2022-12-08","Girls Basketball","Yes","No","PENNSBURY","42","NESHAMINY","41"
