"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","No","No","COLLEGIUM CHARTER","0","SUN VALLEY ","0"
"2022-02-07","Girls Basketball","No","No","POPE JOHN PAUL II","0","COLLEGIUM CHARTER","0"
"2022-02-05","Girls Basketball","No","No","CHICHESTER","0","COLLEGIUM CHARTER","0"
"2022-02-04","Girls Basketball","No","No","COLLEGIUM CHARTER","0","DOWNINGTOWN WEST ","0"
"2022-02-04","Girls Basketball","No","No","POTTSTOWN","0","COLLEGIUM CHARTER","0"
"2022-02-01","Girls Basketball","No","No","COLLEGIUM CHARTER","0","BISHOP SHANAHAN","0"
"2022-01-29","Girls Basketball","No","No","COLLEGIUM CHARTER","0","DOWNINGTOWN EAST ","0"
"2022-01-28","Girls Basketball","No","No","DELCO CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-25","Girls Basketball","Yes","No","COLLEGIUM CHARTER","66","MORRISVILLE","17"
"2022-01-22","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","17","COLLEGIUM CHARTER","62"
"2022-01-21","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","COLLEGIUM CHARTER","29"
"2022-01-19","Girls Basketball","Yes","No","COLLEGIUM CHARTER","46","JENKINTOWN","42"
"2022-01-15","Girls Basketball","Yes","No","OXFORD","55","COLLEGIUM CHARTER","63"
"2022-01-13","Girls Basketball","Yes","No","MaST CHARTER","53","COLLEGIUM CHARTER","36"
"2022-01-06","Girls Basketball","No","No","COLLEGIUM CHARTER","0","DOCK MENNONITE","0"
"2022-01-06","Girls Basketball","No","No","COLLEGIUM CHARTER","0","DOCK MENNONITE","0"
"2022-01-04","Girls Basketball","Yes","No","COLLEGIUM CHARTER","57","BRISTOL","19"
"2021-12-28","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","31","COLLEGIUM CHARTER","37"
"2021-12-21","Girls Basketball","Yes","No","CALVARY CHRISTIAN","26","COLLEGIUM CHARTER","46"
"2021-12-15","Girls Basketball","Yes","No","COLLEGIUM CHARTER","59","RENAISSANCE ACADEMY","21"
"2021-12-11","Girls Basketball","Yes","No","COLLEGIUM CHARTER","59","POTTSGROVE","41"
"2021-12-10","Girls Basketball","Yes","No","Reading High School","66","COLLEGIUM CHARTER","41"
