"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-16","Girls Basketball","Yes","Yes","HARRITON","43","Episcopal Academy","49"
"2022-02-08","Girls Basketball","Yes","No","STRATH HAVEN ","39","HARRITON","50"
"2022-02-05","Girls Basketball","Yes","No","RADNOR","42","HARRITON","43"
"2022-02-04","Girls Basketball","Yes","No","HARRITON","47","MARPLE NEWTOWN","33"
"2022-02-02","Girls Basketball","Yes","No","HARRITON","38","WC HENDERSON","39"
"2022-02-01","Girls Basketball","Yes","No","HARRITON","58","PENNCREST","41"
"2022-01-27","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","23","HARRITON","28"
"2022-01-25","Girls Basketball","Yes","No","HARRITON","42","STRATH HAVEN ","29"
"2022-01-22","Girls Basketball","Yes","No","HARRITON","59","PENN WOOD","22"
"2022-01-21","Girls Basketball","Yes","No","CONESTOGA","26","HARRITON","30"
"2022-01-19","Girls Basketball","Yes","No","HARRITON","22","HAVERFORD","44"
"2022-01-15","Girls Basketball","Yes","No","PENNCREST","28","HARRITON","42"
"2022-01-14","Girls Basketball","Yes","No","GARNET VALLEY","47","HARRITON","39"
"2022-01-11","Girls Basketball","Yes","No","HARRITON","48","RIDLEY","31"
"2022-01-08","Girls Basketball","Yes","No","UPPER DARBY","26","HARRITON","49"
"2022-01-07","Girls Basketball","Yes","No","HARRITON","56","LOWER MERION ","38"
"2022-01-04","Girls Basketball","Yes","No","MARPLE NEWTOWN","41","HARRITON","37"
"2021-12-17","Girls Basketball","Yes","No","HARRITON","53","RADNOR","49"
"2021-12-15","Girls Basketball","Yes","No","HARRITON","49","Baldwin High School","34"
"2021-12-14","Girls Basketball","Yes","No","HARRITON","28","SPRINGFIELD (DELCO)","40"
"2021-12-11","Girls Basketball","Yes","No","RIDLEY","43","HARRITON","34"
"2021-12-10","Girls Basketball","Yes","No","METHACTON","65","HARRITON","49"
