"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Girls Basketball","Yes","No","HAVERFORD","52","LOWER MERION ","17"
"2022-02-04","Girls Basketball","Yes","No","HAVERFORD","39","GARNET VALLEY","31"
"2022-02-01","Girls Basketball","Yes","No","HAVERFORD","49","RIDLEY","41"
"2022-01-29","Girls Basketball","Yes","No","HAVERFORD","52","UPPER DARBY","22"
"2022-01-27","Girls Basketball","Yes","No","HAVERFORD","53","CONESTOGA","36"
"2022-01-25","Girls Basketball","Yes","No","LOWER MERION ","14","HAVERFORD","53"
"2022-01-23","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","27","HAVERFORD","44"
"2022-01-21","Girls Basketball","Yes","No","HAVERFORD","33","SPRINGFIELD (DELCO)","28"
"2022-01-19","Girls Basketball","Yes","No","HARRITON","22","HAVERFORD","44"
"2022-01-14","Girls Basketball","Yes","No","HAVERFORD","32","RADNOR","35"
"2022-01-11","Girls Basketball","Yes","No","PENNCREST","15","HAVERFORD","47"
"2022-01-08","Girls Basketball","Yes","No","HAVERFORD","31","MARPLE NEWTOWN","36"
"2022-01-06","Girls Basketball","Yes","No","STRATH HAVEN ","28","HAVERFORD","43"
"2022-01-04","Girls Basketball","Yes","No","GARNET VALLEY","34","HAVERFORD","36"
"2021-12-28","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","50","HAVERFORD","35"
"2021-12-27","Girls Basketball","Yes","No","HAVERFORD","48","Caravel Academy","43"
"2021-12-21","Girls Basketball","Yes","No","RIDLEY","32","HAVERFORD","54"
"2021-12-16","Girls Basketball","Yes","No","UPPER DARBY","22","HAVERFORD","56"
"2021-12-14","Girls Basketball","Yes","No","CONESTOGA","35","HAVERFORD","34"
"2021-12-12","Girls Basketball","Yes","No","HAVERFORD","56","Msgr Bonner & Abp Prendergast HS","22"
"2021-12-10","Girls Basketball","Yes","No","HAVERFORD","48","SPRING-FORD","38"
