"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Girls Basketball","Yes","No","Pen Argyl Area High School","44","QUAKERTOWN","53"
"2020-02-06","Girls Basketball","Yes","No","SOUDERTON","44","QUAKERTOWN","16"
"2020-02-04","Girls Basketball","Yes","No","QUAKERTOWN","36","CB WEST ","54"
"2020-01-31","Girls Basketball","Yes","No","CB EAST ","52","QUAKERTOWN","26"
"2020-01-28","Girls Basketball","Yes","No","NORTH PENN","43","QUAKERTOWN","24"
"2020-01-27","Girls Basketball","Yes","No","QUAKERTOWN","47","Palisades High School","50"
"2020-01-24","Girls Basketball","Yes","No","QUAKERTOWN","45","NORRISTOWN","29"
"2020-01-22","Girls Basketball","Yes","No","HATBORO-HORSHAM","54","QUAKERTOWN","33"
"2020-01-21","Girls Basketball","Yes","No","QUAKERTOWN","28","PENNRIDGE","37"
"2020-01-17","Girls Basketball","Yes","No","CB SOUTH","35","QUAKERTOWN","31"
"2020-01-14","Girls Basketball","Yes","No","QUAKERTOWN","25","SOUDERTON","41"
"2020-01-11","Girls Basketball","Yes","No","Liberty High School","59","QUAKERTOWN","30"
"2020-01-10","Girls Basketball","Yes","No","CB WEST ","69","QUAKERTOWN","28"
"2020-01-07","Girls Basketball","Yes","No","QUAKERTOWN","28","CB EAST ","66"
"2020-01-04","Girls Basketball","Yes","No","QUAKERTOWN","62","Saucon Valley High School","17"
"2020-01-03","Girls Basketball","Yes","No","QUAKERTOWN","26","NORTH PENN","52"
"2019-12-30","Girls Basketball","Yes","No","QUAKERTOWN","26","Stroudsburg High School","75"
"2019-12-17","Girls Basketball","Yes","No","PENNRIDGE","50","QUAKERTOWN","31"
"2019-12-14","Girls Basketball","Yes","No","Salisbury Township High School","18","QUAKERTOWN","52"
"2019-12-13","Girls Basketball","Yes","No","QUAKERTOWN","22","CB SOUTH","50"
"2019-12-09","Girls Basketball","Yes","No","HARRY S. TRUMAN","39","QUAKERTOWN","36"
"2019-12-07","Girls Basketball","Yes","No","Oley Valley High School","26","QUAKERTOWN","60"
