"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","DOCK MENNONITE","30","SPRINGFIELD TWP.(M)","32"
"2019-02-05","Girls Basketball","Yes","No","MaST CHARTER","44","DOCK MENNONITE","36"
"2019-02-04","Girls Basketball","Yes","No","LOWER MORELAND","38","DOCK MENNONITE","18"
"2019-01-31","Girls Basketball","Yes","No","BRISTOL","19","DOCK MENNONITE","24"
"2019-01-25","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","64","DOCK MENNONITE","23"
"2019-01-24","Girls Basketball","Yes","No","DOCK MENNONITE","27","CALVARY CHRISTIAN","32"
"2019-01-22","Girls Basketball","Yes","No","DOCK MENNONITE","44","FAITH CHRISTIAN","40"
"2019-01-17","Girls Basketball","Yes","No","DOCK MENNONITE","43","COLLEGIUM CHARTER","28"
"2019-01-15","Girls Basketball","Yes","No","DOCK MENNONITE","28","NEW HOPE SOLEBURY","47"
"2019-01-11","Girls Basketball","Yes","No","JENKINTOWN","58","DOCK MENNONITE","14"
"2019-01-10","Girls Basketball","Yes","No","DOCK MENNONITE","42","DELCO CHRISTIAN","28"
"2019-01-08","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","36","DOCK MENNONITE","31"
"2019-01-03","Girls Basketball","Yes","No","DOCK MENNONITE","32","MORRISVILLE","24"
"2018-12-18","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","39","DOCK MENNONITE","38"
"2018-12-14","Girls Basketball","Yes","No","DOCK MENNONITE","53","Antietam High School","57"
"2018-12-11","Girls Basketball","Yes","No","DOCK MENNONITE","34","PHIL-MONT CHRISTIAN","38"
"2018-12-10","Girls Basketball","Yes","No","DOCK MENNONITE","10","CHRISTIAN ACADEMY","41"
"2018-12-07","Girls Basketball","Yes","No","DOCK MENNONITE","27","PLUMSTEAD CHRISTIAN","22"
