"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-28","Girls Basketball","No","No","DELCO CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-21","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","RENAISSANCE ACADEMY","16"
"2021-03-03","Girls Basketball","Yes","No","DELCO CHRISTIAN","47","BRISTOL","36"
"2021-03-01","Girls Basketball","Yes","No","DELCO CHRISTIAN","45","CALVARY CHRISTIAN","39"
"2021-02-27","Girls Basketball","Yes","No","DELCO CHRISTIAN","45","CHRISTIAN ACADEMY","33"
"2021-02-25","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","26","DELCO CHRISTIAN","42"
"2021-02-23","Girls Basketball","Yes","No","DELCO CHRISTIAN","29","DOCK MENNONITE","31"
"2021-02-20","Girls Basketball","Yes","No","DELCO CHRISTIAN","47","MaST CHARTER","57"
"2021-02-17","Girls Basketball","Yes","No","DELCO CHRISTIAN","33","Lincoln Leadership Academy Charter School","35"
"2021-02-16","Girls Basketball","Yes","No","FAITH CHRISTIAN","50","DELCO CHRISTIAN","26"
"2021-02-12","Girls Basketball","Yes","No","DELCO CHRISTIAN","50","PHIL-MONT CHRISTIAN","23"
"2021-02-11","Girls Basketball","Yes","No","DELCO CHRISTIAN","27","JENKINTOWN","60"
"2021-02-08","Girls Basketball","Yes","No","DELCO CHRISTIAN","23","FAITH CHRISTIAN","61"
"2021-02-04","Girls Basketball","Yes","No","SACRED HEART ACADEMY","49","DELCO CHRISTIAN","36"
"2021-01-30","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","SACRED HEART ACADEMY","44"
"2021-01-28","Girls Basketball","Yes","No","DOCK MENNONITE","52","DELCO CHRISTIAN","19"
