"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","PENNCREST","24","SPRINGFIELD (DELCO)","56"
"2019-02-05","Girls Basketball","Yes","No","STRATH HAVEN ","36","SPRINGFIELD (DELCO)","76"
"2019-02-01","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","45","MARPLE NEWTOWN","22"
"2019-01-29","Girls Basketball","Yes","No","HARRITON","21","SPRINGFIELD (DELCO)","53"
"2019-01-27","Girls Basketball","Yes","No","WC HENDERSON","37","SPRINGFIELD (DELCO)","46"
"2019-01-25","Girls Basketball","Yes","No","RADNOR","32","SPRINGFIELD (DELCO)","43"
"2019-01-23","Girls Basketball","Yes","No","UPPER DARBY","42","SPRINGFIELD (DELCO)","60"
"2019-01-19","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","HAVERFORD","41"
"2019-01-17","Girls Basketball","Yes","No","CONESTOGA","19","SPRINGFIELD (DELCO)","54"
"2019-01-15","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","54","RIDLEY","27"
"2019-01-13","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","34","CB WEST ","39"
"2019-01-11","Girls Basketball","Yes","No","GARNET VALLEY","51","SPRINGFIELD (DELCO)","42"
"2019-01-08","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","67","LOWER MERION ","24"
"2019-01-05","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","45","SPRINGFIELD (DELCO)","50"
"2019-01-04","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","55","PENNCREST","33"
"2018-12-29","Girls Basketball","Yes","No","Bullis HS (MD)","38","SPRINGFIELD (DELCO)","57"
"2018-12-28","Girls Basketball","Yes","No","Christian Academy (KY)","43","SPRINGFIELD (DELCO)","51"
"2018-12-27","Girls Basketball","Yes","No","Oscar Smith HS (VA)","26","SPRINGFIELD (DELCO)","60"
"2018-12-21","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","59","STRATH HAVEN ","27"
"2018-12-18","Girls Basketball","Yes","No","MARPLE NEWTOWN","17","SPRINGFIELD (DELCO)","56"
"2018-12-14","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","51","HARRITON","48"
"2018-12-11","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","61","RADNOR","37"
