"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","LOWER MERION ","30","HAVERFORD","50"
"2024-02-01","Girls Basketball","Yes","No","HAVERFORD","48","GARNET VALLEY","34"
"2024-01-30","Girls Basketball","Yes","No","HAVERFORD","40","RIDLEY","33"
"2024-01-29","Girls Basketball","Yes","No","HAVERFORD","44","SPRINGFIELD (DELCO)","30"
"2024-01-27","Girls Basketball","Yes","No","UPPER DARBY","18","HAVERFORD","44"
"2024-01-25","Girls Basketball","Yes","No","HAVERFORD","38","CONESTOGA","27"
"2024-01-23","Girls Basketball","Yes","No","STRATH HAVEN ","16","HAVERFORD","37"
"2024-01-21","Girls Basketball","Yes","No","HAVERFORD","53","ABINGTON ","43"
"2024-01-14","Girls Basketball","Yes","No","HAVERFORD","45","NORTH PENN","46"
"2024-01-12","Girls Basketball","Yes","No","HARRITON","25","HAVERFORD","59"
"2024-01-09","Girls Basketball","Yes","No","HAVERFORD","51","RADNOR","33"
"2024-01-06","Girls Basketball","Yes","No","PENNCREST","44","HAVERFORD","38"
"2024-01-04","Girls Basketball","Yes","No","HAVERFORD","47","MARPLE NEWTOWN","25"
"2023-12-27","Girls Basketball","Yes","No","Appoquinimink HS (DE)","35","HAVERFORD","58"
"2023-12-22","Girls Basketball","Yes","No","HAVERFORD","47","LOWER MERION ","22"
"2023-12-19","Girls Basketball","Yes","No","GARNET VALLEY","43","HAVERFORD","47"
"2023-12-15","Girls Basketball","Yes","No","RIDLEY","41","HAVERFORD","54"
"2023-12-12","Girls Basketball","Yes","No","HAVERFORD","60","UPPER DARBY","26"
"2023-12-10","Girls Basketball","Yes","No","South Bronx Prep","50","HAVERFORD","57"
"2023-12-09","Girls Basketball","Yes","No","Friendly HS (VA)","3","HAVERFORD","52"
"2023-12-07","Girls Basketball","Yes","No","CONESTOGA","47","HAVERFORD","38"
"2023-12-01","Girls Basketball","Yes","No","HAVERFORD","51","CB SOUTH","37"
