"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","CHICHESTER","15","PENN WOOD","47"
"2019-02-05","Girls Basketball","Yes","No","INTERBORO","46","CHICHESTER","28"
"2019-01-31","Girls Basketball","Yes","No","ACADEMY PARK ","61","CHICHESTER","35"
"2019-01-24","Girls Basketball","Yes","No","CHESTER","26","CHICHESTER","16"
"2019-01-22","Girls Basketball","Yes","No","PENN WOOD","54","CHICHESTER","23"
"2019-01-17","Girls Basketball","Yes","No","INTERBORO","28","CHICHESTER","32"
"2019-01-15","Girls Basketball","Yes","No","CHICHESTER","38","ACADEMY PARK ","67"
"2019-01-14","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","51","CHICHESTER","40"
"2019-01-08","Girls Basketball","Yes","No","CHICHESTER","25","CHESTER","45"
"2019-01-04","Girls Basketball","Yes","No","COLLEGIUM CHARTER","39","CHICHESTER","37"
"2018-12-27","Girls Basketball","Yes","No","Octorara HS","30","CHICHESTER","37"
"2018-12-27","Girls Basketball","Yes","No","CHICHESTER","23","CHESTER CHARTER SCHOLAR ACADEMY","30"
"2018-12-21","Girls Basketball","Yes","No","CHICHESTER","41","Freire Charter School","54"
"2018-12-12","Girls Basketball","Yes","No","CHICHESTER","30","CHESTER CHARTER SCHOLAR ACADEMY","44"
"2018-12-10","Girls Basketball","Yes","No","CHICHESTER","26","SUN VALLEY ","51"
"2018-12-07","Girls Basketball","Yes","No","CHICHESTER","48","Freire Charter School","21"
