"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-29","Girls Basketball","No","No","UPPER DARBY","0","HAVERFORD","0"
"2021-12-16","Girls Basketball","No","No","HAVERFORD","0","UPPER DARBY","0"
"2021-02-27","Girls Basketball","Yes","No","MARPLE NEWTOWN","70","UPPER DARBY","35"
"2021-02-25","Girls Basketball","Yes","No","UPPER DARBY","33","RADNOR","46"
"2021-02-23","Girls Basketball","Yes","No","MARPLE NEWTOWN","50","UPPER DARBY","31"
"2021-02-20","Girls Basketball","Yes","No","UPPER DARBY","18","CONESTOGA","51"
"2021-02-17","Girls Basketball","Yes","No","HARRITON","51","UPPER DARBY","14"
"2021-02-15","Girls Basketball","Yes","No","UPPER DARBY","16","GARNET VALLEY","44"
"2021-02-13","Girls Basketball","Yes","No","LOWER MERION ","54","UPPER DARBY","24"
"2021-02-11","Girls Basketball","Yes","No","UPPER DARBY","31","SPRINGFIELD (DELCO)","53"
"2021-02-09","Girls Basketball","Yes","No","HAVERFORD","45","UPPER DARBY","11"
"2021-02-04","Girls Basketball","Yes","No","CONESTOGA","45","UPPER DARBY","26"
"2021-01-28","Girls Basketball","Yes","No","UPPER DARBY","24","LOWER MERION ","47"
"2021-01-26","Girls Basketball","Yes","No","UPPER DARBY","32","RIDLEY","54"
"2021-01-22","Girls Basketball","Yes","No","PENNCREST","38","UPPER DARBY","24"
"2021-01-19","Girls Basketball","Yes","No","UPPER DARBY","22","MARPLE NEWTOWN","50"
