"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","HAVERFORD","17","GARNET VALLEY","29"
"2020-02-04","Girls Basketball","Yes","No","HAVERFORD","51","RIDLEY","42"
"2020-02-01","Girls Basketball","Yes","No","HAVERFORD","37","UNIONVILLE","31"
"2020-01-31","Girls Basketball","Yes","No","UPPER DARBY","49","HAVERFORD","56"
"2020-01-28","Girls Basketball","Yes","No","HAVERFORD","40","CONESTOGA","25"
"2020-01-24","Girls Basketball","Yes","No","LOWER MERION ","39","HAVERFORD","48"
"2020-01-22","Girls Basketball","Yes","No","STRATH HAVEN ","39","HAVERFORD","43"
"2020-01-16","Girls Basketball","Yes","No","HAVERFORD","23","SPRINGFIELD (DELCO)","26"
"2020-01-14","Girls Basketball","Yes","No","HARRITON","38","HAVERFORD","28"
"2020-01-12","Girls Basketball","Yes","No","Friends Central ","43","HAVERFORD","39"
"2020-01-11","Girls Basketball","Yes","No","HAVERFORD","63","RADNOR","53"
"2020-01-09","Girls Basketball","Yes","No","PENNCREST","21","HAVERFORD","50"
"2020-01-07","Girls Basketball","Yes","No","HAVERFORD","45","MARPLE NEWTOWN","43"
"2020-01-04","Girls Basketball","Yes","No","GARNET VALLEY","35","HAVERFORD","34"
"2019-12-28","Girls Basketball","Yes","No","HAVERFORD","28","WC EAST ","37"
"2019-12-21","Girls Basketball","Yes","No","ACADEMY PARK ","36","HAVERFORD","58"
"2019-12-20","Girls Basketball","Yes","No","RIDLEY","45","HAVERFORD","21"
"2019-12-17","Girls Basketball","Yes","No","HAVERFORD","57","UPPER DARBY","31"
"2019-12-13","Girls Basketball","Yes","No","CONESTOGA","28","HAVERFORD","40"
"2019-12-10","Girls Basketball","Yes","No","HAVERFORD","58","LOWER MERION ","30"
"2019-12-08","Girls Basketball","Yes","No","HAVERFORD","47","Universal Audenried Charter High School","14"
"2019-12-06","Girls Basketball","Yes","No","HAVERFORD","21","Nazareth Area High School","27"
