"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","RADNOR","68","STRATH HAVEN ","60"
"2023-02-02","Girls Basketball","Yes","No","MARPLE NEWTOWN","48","RADNOR","51"
"2023-01-31","Girls Basketball","Yes","No","HARRITON","39","RADNOR","56"
"2023-01-28","Girls Basketball","Yes","No","RADNOR","34","PENNCREST","37"
"2023-01-26","Girls Basketball","Yes","No","RADNOR","33","SPRINGFIELD (DELCO)","38"
"2023-01-24","Girls Basketball","Yes","No","RADNOR","47","LOWER MERION ","33"
"2023-01-19","Girls Basketball","Yes","No","UPPER DARBY","34","RADNOR","52"
"2023-01-13","Girls Basketball","Yes","No","RADNOR","26","HAVERFORD","60"
"2023-01-10","Girls Basketball","Yes","No","CONESTOGA","47","RADNOR","23"
"2023-01-07","Girls Basketball","Yes","No","RADNOR","44","GARNET VALLEY","54"
"2023-01-05","Girls Basketball","Yes","No","RIDLEY","50","RADNOR","56"
"2022-12-29","Girls Basketball","Yes","No","Cheraw HS (SC)","32","RADNOR","54"
"2022-12-28","Girls Basketball","Yes","No","Palmetto Christian Academy (SC)","30","RADNOR","54"
"2022-12-27","Girls Basketball","Yes","No","Lancaster HS (OH)","51","RADNOR","41"
"2022-12-22","Girls Basketball","Yes","No","STRATH HAVEN ","45","RADNOR","52"
"2022-12-20","Girls Basketball","Yes","No","RADNOR","49","MARPLE NEWTOWN","40"
"2022-12-15","Girls Basketball","Yes","No","RADNOR","54","HARRITON","46"
"2022-12-13","Girls Basketball","Yes","No","PENNCREST","33","RADNOR","37"
"2022-12-08","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","47","RADNOR","32"
"2022-12-06","Girls Basketball","Yes","No","RADNOR","52","WC EAST ","31"
"2022-12-03","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","50","RADNOR","40"
"2022-12-02","Girls Basketball","Yes","No","KENNETT","29","RADNOR","40"
