"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","WISSAHICKON","45","BENSALEM","44"
"2021-03-02","Girls Basketball","Yes","No","CB SOUTH","49","WISSAHICKON","37"
"2021-02-27","Girls Basketball","Yes","No","WISSAHICKON","49","LOWER MORELAND","43"
"2021-02-26","Girls Basketball","Yes","No","WISSAHICKON","39","PENNSBURY","52"
"2021-02-25","Girls Basketball","Yes","No","WISSAHICKON","31","NORTH PENN","51"
"2021-02-23","Girls Basketball","Yes","No","WISSAHICKON","51","WILLIAM TENNENT","37"
"2021-02-20","Girls Basketball","Yes","No","BENSALEM","58","WISSAHICKON","55"
"2021-02-16","Girls Basketball","Yes","No","WISSAHICKON","10","PLYMOUTH WHITEMARSH","55"
"2021-02-12","Girls Basketball","Yes","No","WISSAHICKON","41","HATBORO-HORSHAM","45"
"2021-02-11","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","61","WISSAHICKON","21"
"2021-02-09","Girls Basketball","Yes","No","WISSAHICKON","31","UPPER DUBLIN","37"
"2021-02-05","Girls Basketball","Yes","No","QUAKERTOWN","40","WISSAHICKON","45"
"2021-02-04","Girls Basketball","Yes","No","WISSAHICKON","55","CHELTENHAM","50"
"2021-02-02","Girls Basketball","Yes","No","WISSAHICKON","37","ABINGTON ","73"
"2021-01-29","Girls Basketball","Yes","No","HATBORO-HORSHAM","49","WISSAHICKON","39"
"2021-01-27","Girls Basketball","Yes","No","WISSAHICKON","36","QUAKERTOWN","41"
"2021-01-22","Girls Basketball","Yes","No","UPPER DUBLIN","59","WISSAHICKON","42"
"2021-01-21","Girls Basketball","Yes","No","WISSAHICKON","46","COUNCIL ROCK SOUTH ","54"
"2021-01-16","Girls Basketball","Yes","No","WISSAHICKON","38","NEW HOPE SOLEBURY","54"
"2021-01-15","Girls Basketball","Yes","No","ABINGTON ","58","WISSAHICKON","32"
"2021-01-13","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","20","WISSAHICKON","60"
